Race Name,Race Date,Category Name,Place,Total Racers,Points
Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,34,34,307.89959986043,
Festival of the Sun Criterium,2013-06-22,Men M Cat 4  39,1,1,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 4,9,25,394.14483333333,
Sylvania Cycling Classic,2013-07-7,Men CAT 5,1,11,392.30052362754,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,3,65,358.35794562897,
Birmingham Bike Festival,2013-08-25,Men CAT 4,5,34,341.70299019608,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,2,40,335.50297020514,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,6,18,357.20543209877,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,2,26,352.52639104258,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,3,27,346.59472727273,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,6,33,396.29057142857,
Willow Time Trial,2014-04-26,Men CAT4  ,9,16,425.5169087775,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,11,32,437.246947817,
West Branch Classic - Crit,2014-06-14,Men CAT 4  ,2,19,363.30903703704,
West Branch Classic - Crit,2014-06-14,Men MASTER 35-44 ,4,9,334.377,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,30,43,388.20342857143,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,10,54,328.201,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,1,43,355.63849843503,
Hines Park TIme Trial,2014-07-27,Men CAT 4  ,8,12,413.30369444444,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,8,49,338.42493704986,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,8,39,325.58692307692,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,17,40,369.63823779235,
Birmingham Bike Festival,2014-08-24,Men CAT 3,5,36,321.164625,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,10,35,310.25858823529,
Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,3,32,363.7124270839,
Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,3,20,359.89275,
Willow Time Trial,2015-04-25,Men CAT 3,4,10,367.7872196072,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,5,36,327.56395996059,
Cone-Azalia Road Race,2015-05-31,Men Cat 3,3,13,362.63186345309,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,11,40,364.71321908069,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,4,44,331.39540625,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,5,50,324.05366666667,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,15,50,322.27166608048,
Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,2,39,282.19261789474,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,8,23,367.47184848485,
Hines Park MI State Time Trial,2015-07-19,Men Cat 3,3,6,,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,11,27,360.56786111111,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,8,30,343.05758620623,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,3,16,319.86896707725,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,4,50,297.83757142857,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,37,443,,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 35+,4,19,304.92477777778,
Sylvania Cycling Classic,2016-06-12,Men Masters 35+,7,17,345.78670833333,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,7,46,363.0874,
BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,8,30,337.15013017751,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 35+,7,26,355.41119165388,
Hines Park MI State Time Trial,2016-07-17,Men Masters 35+,2,4,,
Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,5,27,321.7345,
The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,3,28,304.80994444444,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,7,27,338.96991666667,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,17,64,321.89940804598,
Waterford Weekend  Races,2017-06-3,Men Masters 35+,1,11,314.46022734822,
Zeeland Criterium,2017-06-16,Men  CAT 3/4,6,27,365.73425641026,
Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,3,18,319.61544444444,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,10,25,339.64213541667,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,7,26,323.24502197802,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,29,30,445.15533333333,
Corktown Criterium,2017-08-12,Men Masters 35-95,2,21,298.82595,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,3,27,303.26898717949,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,DNF,30,464.29094444444,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,13,38,332.49647058824,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,3,18,343.6235,
Detroit Cycling Championship,2017-09-9,Men Cat 3,9,29,341.68592857143,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,2,36,312.42897858598,
Waterford Hills Circuit Race,2018-05-28,Men Masters 35+ Cat 1/2/3/4,3,29,303.02777777778,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 35+ Cat 1/2/3/4,4,16,345.82722916667,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,5,43,351.25576470588,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,6,23,340.81254545455,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,15,29,350.89,
Corktown Criterium,2018-07-15,Men Masters 35+ Cat 1/2/3/4,4,29,304.38763636364,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Men 35+ Cat 1/2/3/4,4,9,352.41375544452,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,4,26,306.171625,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,2,36,323.49805882353,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,7,29,324.60468303571,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 3,12,16,449.59952380952,
Waterford Hills Spring Training Race,2019-04-6,Men A Race Cat 1/2/3,1,9,331.04344632764,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men A  Cat 1/2/3,2,14,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men A  Cat 1/2/3,2,21,314.19875,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men 35+ Cat 1/2/3/4,4,11,356.20816880945,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men 35+ Cat 1/2/3/4,6,12,373.55969671772,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men 35+ Cat 1/2/3/4,3,9,352.437,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men 35+ Cat 1/2/3/4,2,13,341.90988297021,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,1,39,299.9225,
Ada Criterium,2019-06-15,Men  M MASTERS 40+,3,23,320.86359090909,
Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,2,15,307.62971428571,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,2,24,299.86908072917,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,15,46,329.68555,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,11,42,321.987,
Cherry Roubaix State Championship Road Race,2019-08-3,Men Masters 45-49,1,10,340,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,13,65,360.27006490872,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,1,47,321.76466666667,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTERS 35+ CAT 1/2/3/4,1,40,307.16922222222,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,19,71,343.49822222222,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,16,43,355.39522222222,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,6,106,296.70722641509,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,5,62,283.78366129032,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,7,87,307.45382170543,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,6,53,309.08376923077,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,8,84,294.2621125,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,7,27,304.84056866137,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,8,55,303.61686538462,
Willow Time Trial,2021-04-24,Men 40 Plus,3,9,332.5,
WATERFORD CRITERIUM,2021-06-19,Men Masters 35  35+,2,21,259.5,
WATERFORD CRITERIUM,2021-06-19,Men Masters 45  45+,1,25,340,
Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,14,18,218.75,
Waterford Hills Summer Race Series,2021-07-7,A Cat 1/2/3,1,9,180,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,7,22,326.13636363636,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,6,28,317.69230769231,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,6,38,315,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,6,70,306.25,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,6,78,305.22058823529,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,9,39,373.75,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,1,35,255,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,22,34,215,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,23,34,217.14285714286,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,7,50,310.625,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,7,50,279.80141831544,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,9,46,316.59090909091,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,9,46,294.23578387727,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,7,45,311.81818181818,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,7,45,255.39056430377,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,13,39,332.5,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,13,39,312.3696598118,
Tour of South Florida Day 1,2022-02-4,Men Open 40-49 Master  Plus,6,22,308.47177444421,
Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,3,25,278.04053787468,
Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,3,29,276.31677852657,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,5,72,260.73393730523,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,18,63,260.34562285465,
Rosewood Series,2022-04-10,Men Cat 1/2,2,13,215.71634028342,
Rosewood Series,2022-04-10,Men Open 40-49 Master  Plus,5,19,322.68505334283,
Top Step Development Criterium series,2022-04-13,Men CAT 2/3/4,2,25,309.51298683943,
Top Step Development Criterium series,2022-04-27,Men CAT 2/3/4,2,19,288.22754578114,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,6,63,255.49531544253,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,20,43,295.48752619481,
Top Step Development Criterium series,2022-05-11,Men  2/3/4,3,25,271.59076229872,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,8,37,223.17046238689,
Top Step Development Criterium series,2022-05-25,Men  2/3/4,2,27,268.29573291567,
Top Step Development Criterium series,2022-06-8,Men  2/3/4,3,25,269.29319462719,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,4,31,251.78585660601,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,4,30,226.55017891177,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,10,20,282.55550610231,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,10,20,298.95287113862,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,3,32,217.83911155423,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,9,26,291.82853404858,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,6,37,256.91305077384,
Miami Mvp Cycling Classic,2022-08-21,Men Master 40+ Cat 1/2/3/4,4,46,247.53443870531,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,5,42,241.9895201511,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,4,50,234.8424307159,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,4,50,234.8424307159,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,5,46,233.21032856599,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,5,46,233.21032856599,
Giro Della Montagna,2022-09-4,Men 40+ Masters,21,43,306.58043592244,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,21,43,306.58043592244,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,5,33,237.37304218853,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,5,32,236.10150607336,
Florida State Road Race Championships,2022-10-22,Men Master 45-49 Cat 1/2/3,3,20,338.67987540772,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,7,52,289.79070609016,
Corratec Winter Series,2023-01-8,Men Cat 1/2,11,30,251.00754362322,
Corratec Winter Series,2023-01-8,Men Open 40-49 Master  Plus,5,43,258.97732542964,
Corratec Winter Series,2023-01-15,Men Cat 1/2,15,30,296.99471168871,
Corratec Winter Series,2023-01-15,Men Open 40-49 Master  Plus,3,21,291.00062769955,
Corratec Winter Series,2023-01-22,Men Cat 1/2,DNF,34,375.7779319225,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,6,50,262.60997559069,
Swamp Classic  - RR,2023-02-4,Men Master 40+,1,31,288.97510520591,
Swamp Classic  - TT,2023-02-4,Men Master 40+,5,12,332.5,
Swamp Classic - Crit,2023-02-5,Men Master 40+,1,21,238.26014828943,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 40+ Cat 1/2/3/4,3,53,232.40446424018,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,20,71,278.69392676377,
Bill Bone Circuit Series,2023-03-15,Men  Cat 1/2,1,10,221.74351505511,
Rosewood Series Stage 1,2023-03-19,Men Open 40-49 Master  Plus,2,31,245.63277032061,
Rosewood Series Stage 2,2023-04-23,Men Open 40-49 Master  Plus,3,27,277.2815298374,
Florida State Criterium Championship,2023-05-27,Men M 45-49 A,2,12,253.42367696759,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,18,80,269.12455127233,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,10,63,236.67713265983,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,17,44,335.68181818182,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,14,30,267.98820489261,
Rosewood Series II Stage 1,2023-07-16,Men Cat 1/2,10,20,286.81327650538,
Rosewood Series II Stage 1,2023-07-16,Men Open 40-49 Master  Plus,2,22,260.9906143713,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,12,23,314.88605323431,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,7,25,252.93750982446,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,2,35,228.87214782281,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,9,28,278.01231343048,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 40+ Cat 1/2/3/4,4,38,272.10213411052,
Series II Stage II,2023-08-13,Men Open 40-49 Master  Plus,1,17,235.21184096649,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,DNF,65,426.72717996186,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,DNF,59,368.0848858919,
Assos Winter Series,2024-01-7,Men Cat 1/2,13,38,262.88597538449,
Assos Winter Series,2024-01-7,Men Open 40-49 Master  Plus,3,24,288.56244350395,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 40+ Cat 1/2/3/4,5,32,279.50350689419,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 50+ Cat 1/2/3/4,6,27,354.67029343001,
Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,5,28,289.44771748428,
Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,4,36,296.53183794831,
Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,1,34,259.80690508496,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,4,43,304.51392550684,
Swamp Classic,2024-02-3,Men Master 40+,2,27,308.30889735261,
Swamp Classic,2024-02-3,Men Master 40+,4,9,341.25,
Swamp Classic,2024-02-4,Men Master 40+,7,15,296.8738047913,
Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,7,44,326.94125611553,
Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,DNF,30,522.98028303682,
2024 Bill Bone Pursuit Series,2024-03-14,Men  50+,2,11,377.61878303837,
