Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,3,45,259.09090909091,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,19,25,328.125,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,51,111,289.85294117647,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,6,35,268.23529411765,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,9,82,238.52737634409,
Hanford  Criterium,2011-04-3,Men Cat 3   ,20,33,334.64745737151,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,9,34,276.92349069099,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,11,25,324.68376247881,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,11,17,364.12354166667,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 35+ Open,DNF,17,372.26886111111,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,15,21,458.95855124475,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,DNF,33,408.08630190977,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,DNF,20,459.74833333333,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,51,58,407.00856199994,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,51,58,389.85204542189,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,38,54,393.24357685305,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,DNF,42,420.376425,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,19,32,388.52608333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,19,27,491.33695628175,
