Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,62,87,333.33860829661,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,68,74,401.86859950351,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,47,74,326.06694200349,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,42,67,324.74356723058,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,56,59,340.26996700244,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,36,69,335.14732233559,
Housatonic Hills Road Race,2010-06-20,3/4 Men,69,76,394.48048903509,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,DNF,62,,
Sterling Road Race,2011-05-7,Men 3                    ,24,85,320.38438685473,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,7,52,281.96756256776,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,44,78,336.61994736842,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,72,85,356.53523134829,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,60,85,326.10928455285,
Ronde de Bethel,2012-03-4,Cat 3/4,71,81,396.99053296041,
Ronde de Bethel,2012-03-4,Pro/1/2/3,46,71,293.55087925049,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Tour of the Battenkill,2012-04-14,Masters 30,33,107,240.15621985816,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,21,43,329.16312813547,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,37,43,386.64299608724,
Tour of the Dragons - RR,2012-05-6,Men 3,26,36,351.30602425708,
Tour of the Dragons - GC,2012-05-6,Men 3,27,36,349.78565598707,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,37,72,348.37039930556,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,30,79,314.36069244067,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,47,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,49,79,353.32096491228,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,31,79,337.71750209355,
GMSR - GC,2012-09-3,Men 3,34,59,338.51723303439,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,39,40,411.68963568514,
Ris Van Bethel,2013-03-10,Cat 3/4       ,47,78,405.91596774194,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,37,70,328.83115488407,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,49,70,363.22705413294,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,59,94,382.36680033909,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,40,106,294.28041666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,42,93,301.92209552505,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,86,133,356.26175,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,35,40,378.13368421053,
GMSR Stage 1,2013-08-30,Men 40+,55,71,381.41349119661,
GMSR Stage 2,2013-08-31,Men 40+,49,71,337.62346144826,
GMSR Stage 3,2013-09-1,Men 40+,43,71,361.85314190094,
GMSR Stage 4,2013-09-2,Men 40+,36,71,375.31399768039,
GMSR GC,2013-09-2,Men 40+,30,41,351.11196110784,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,46,88,302.56129947917,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,DNF,67,370.10398345524,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,50,70,323.13013690476,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),DNF,51,394.91852777778,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 40-49,10,37,231.25,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT VETERAN II MEN,13,35,231.33169934641,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Master 40-49,15,27,254.51701487813,
