Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,DNF,59,456.22652777778,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,25,31,431.9869047619,
Boulder Stage Race - TT,2015-06-26,Men SM 3,19,32,383.01517019158,
Boulder Stage Race - RR,2015-06-27,Men SM 3,23,31,425.71523809524,
Boulder Stage Race - HC,2015-06-28, Men SM 3,6,28,334.59783727784,
Boulder Stage Race - GC,2015-06-28,Men SM 3,15,28,381.3963474188,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,40,58,431.94216557971,
Denver Federal Center Classic,2016-04-24,Men SM 3,27,36,468.22027380952,
Superior Morgul - TT,2016-05-20,Men SM 3,17,25,434.38390428816,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,DNF,46,,
