First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Wald-hopkins,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,36,48,436.81399481149,
Saul,Gomez,Bill McLain Sandia Crest Race,2016-06-5,Men  4,13,20,465.8035,
Robert,Romero,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,6,45,443.73725,
Jimmy,Day,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men Master,4,7,438.54683823416,
Jimmy,Day,Bill McLain Sandia Crest Race,2013-06-2,Men Master 50+,7,16,404.55819047619,
Bruce,Mazur,Tierra Del Sol RR,2013-03-30,Men Master 50+,1,13,323.478579264,
D,K sager,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,59,70,461.55349178981,
Fortunato,Ferrara,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,25,76,213.86636842105,
Fortunato,Ferrara,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,10,77,165.26278178412,
D,K sager,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,33,70,351.012207791,
D,K sager,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,45,71,439.53157768652,
Fortunato,Ferrara,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,19,81,177.15038835461,
Fortunato,Ferrara,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,11,84,157.24844577374,
