Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-06-11,Junior 4/5,7,17,435.7069353979,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 15-18 Cat2,4,15,323.75,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 15-18,DNF,14,437.38333333333,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 15-18,3,9,343.43458333333,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 15-18,3,11,307.0865,
Rocky Hill Roundup,2017-02-12,Men Cat1 15-18,6,13,329.66126676215,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 15-18,3,10,255.3372002876,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 15-18,3,11,302.9193014142,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat1 15-18,1,4,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 15-18,2,7,,
2018 Bent Wheel Bash,2018-03-4,Men Pro/C1,10,17,232.01845127257,
Bent Wheel Bash 2018,2018-03-4,Pro/Cat 1 M,10,17,240.61302898519,
Soldier Hollow Pro XCT,2018-05-5,Cat 1 M 19-29,7,9,264.140625,
Squawker MTB Classic,2018-09-2,Cat B Collegiate M,9,15,339.15277777778,
Soldier Hollow Bike,2019-05-4,Cat1 19-29 M,13,13,300.16320174879,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 19-24,9,25,260.19121028396,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat B M,5,18,309.75026874777,
Unnamed Event,2019-09-8,B M,9,28,326.54395926896,
Pagan Pedal,2019-09-21,B M,3,56,294.23245683275,
Pagan Pedal,2019-09-21,B M,3,56,294.23245683275,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Men Open C,4,66,389.03225806452,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Men Open C,16,41,435.78947368421,
