Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,77,111,430.72612888712,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,59,61,358.7697361568,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,34,60,318.71956769248,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior 10-12  12-Oct,19,15,805,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,31,47,318.04347826087,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,23,22,399.56133242131,
Upstate Cycling Classic - Crit,2012-03-18,Men Cat 3  00-99,10,11,369.50057129143,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 35+,15,17,328.321875,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,32,41,408.06854841314,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,27,41,383.14727818632,
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,30,30,358.88213333333,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,43,48,348.5315,
NoDa Grand Prix,2013-04-14,Men Cat3/4,72,74,441.78542342342,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,30,32,426.56847789887,
Falls Lake Road Race ,2013-05-18,Men Masters 30+  30+,11,28,312.33241376111,
BHB Spring Hill Criterium,2013-05-19,Men Masters 30+  30+,9,11,354.7375,
Greenville Spring Series,2014-03-2,Men Cat 3  ,53,57,422.99033844242,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,26,33,442.56007692308,
Tour of the Battenkill,2014-04-5,Men Master  40+,58,67,412.2613467181,
Belmont Criterium,2014-04-13,Men Masters  35+,DNF,29,439.49948333333,
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,39,43,447.2703,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,28,34,459.88182256439,
