Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),23,87,297.13472579693,
Black Hills Circuit Race,2012-03-25,Men Master  ,21,63,294.81300873977,
Tour of the Battenkill,2012-04-14,Masters 40,51,121,333.13502873563,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,32,73,365.57420554546,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,17,72,323.00813914688,
Ride Sally Ride,2012-06-2,Men Cat 3  ,26,52,338.43265290481,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 3/4 Men,17,19,410.57633333333,
Giro Di Coppi,2012-07-14,Men Cat 3  ,12,59,327.23436507937,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,18,73,359.6916468997,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,30,46,372.03286956522,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,DNF,65,451.29533333333,
Road Warrior 50,2013-06-29,Men  Cat 3/4 40+,5,36,344.23056383283,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,5,53,327.38186666667,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,14,36,384.89143518519,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,7,58,321.47889655172,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,3,35,323.29210858677,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,53,66,421.22626430976,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,61,71,360.04880952381,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,36,60,381.04580246914,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,14,44,372.17649057366,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,DNF,36,445.68358974359,
Hardware XC at Merli-Sarnoski Park,2018-04-28,Cat 3 Masters M 40+,3,3,,
