Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,3,46,389.25,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,9,50,404.1,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,9,54,380.60094241159,
Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,6,26,323.81479227053,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,14,46,420.65217391304,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,5,31,381.2293256355,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,14,23,393.97533333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,7,41,357.67971042669,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,2,39,351.83111403121,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,5,33,356.13290344198,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,19,30,462.7790207938,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,12,26,348.79802564103,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,1,31,328.32383333333,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,28,38,471.1789533051,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4 Master 45+,13,21,370.2126,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 45+,16,34,384.19770588235,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,39,50,407.66573333333,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,25,33,427.45266666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,40,51,406.8708,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,23,36,432.58919698852,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,10,21,348.67173758679,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,16,26,351.66646153846,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,12,30,376.57033470085,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,20,25,392.95927777778,
San Ardo Road Race,2014-08-16,Men Master 50-54,18,31,394.98235897436,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,16,20,412.31088888889,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,27,39,431.33681481481,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 1/2/3,7,10,394.7866,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Open,4,12,359.87083333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,DNF,32,480.07597777778,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,DNF,32,480.07597777778,
San Ardo Road Race,2016-08-20,Men Master 50-54,22,37,454.29041666667,
Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,15,26,440.88144871795,
