Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-23,Masters Men 40-49,6,16,,
Silverton Road Race,2006-05-28,Category 3,41,56,,
Larch Mtn Hillclimb #2,2006-07-16,Masters Men 45-49,2,4,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,64,65,400.859375,
OBRA Time Trial,2013-08-4,Masters Men 50-54,14,18,505.27531557539,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 50-54,13,14,529.27951422891,
Jack Frost TT,2014-02-23,Masters Men 50-59,19,35,453.97058823529,
Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,7,20,382.12783333333,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,14,27,403.75205879524,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,6,32,403.59375,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 50-59,11,16,466.875,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 50+,3,11,364,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 50+,4,8,390,
Montinore Road Race,2014-06-8,Masters Men 50+ 4/5,6,13,438.75,
Mary's Peak Hillclimb,2014-06-14,Masters Men 50-59,7,14,432.43040300541,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,16,29,457.15260714286,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,22,29,483.75,
Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,20,27,484.02438916359,
Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 50-54,5,6,469.82578413887,
OBRA TT,2014-08-9,Masters Men 50-54,12,13,568.94675363499,
OBRA Uphill TT Championship,2014-08-10,Masters Men 50-54,8,9,546.58450115032,
