Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Women Cat 3/4,26,42,565.71428571429,
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,6,27,363.07692307692,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,23,45,410.90909090909,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,36,47,429.70372271764,
Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,27,30,460.88457361111,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 1/2/3  ,12,17,433.2221640326,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 1/2/3  ,12,13,459.9875174761,
ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,23,24,464.67654525388,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,19,39,418.681,
Paramount Criterium,2012-07-15, Women Cat 1/3  ,18,20,503.54701451303,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,21,26,447.6515,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 1/2/3  ,11,11,450.24728333333,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 1/2/3 Senior ,22,25,484.94835860611,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,11,30,389.527,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,23,34,433.72705882353,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,32,38,485.19221052632,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Women Cat 3/4 Senior,2,26,365.41446153846,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,57,79,416.90208974359,
Rosena Ranch,2013-02-23,Women Cat 1/2/3 Senior,13,19,435.14122222222,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,4,31,386.69746666667,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,1,36,358.87566666667,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,53,79,393.095,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,26,31,470.69965947501,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,33,46,435.09528241331,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,DNF,52,474.07499304402,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,73,78,484.93173076923,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,55,59,439.60266091954,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,4,35,386.96599966474,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,26,28,500.02358333333,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,60,67,359.36427240141,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,27,32,477.74098471507,
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,4,26,381.96615384615,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,63,77,447.69547368421,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,23,30,461.26612222222,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,33,38,434.09254385965,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,21,21,532.90483333333,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,38,55,396.58716049383,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,18,19,494.25925925926,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,2,35,372.1377276392,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,64,77,435.74223684211,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,31,40,406.94241666667,
SoCalCup Bicycle Race,2014-01-19,Women Cat 1/2/3 Senior ,8,8,463.546,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,19,25,446.39641666667,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,27,28,522.60771428571,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,36,39,525.10252631579,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,34,50,431.26042666667,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,DNF,42,502.685,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,21,23,471.76140909091,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,97,105,503.78185588516,
Redlands Bicycle Classic Criteriums ,2014-04-6,Women Cat 1/2/3 Senior Open,20,21,479.49185,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,14,29,422.52034975174,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,30,33,470.44347395833,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,29,31,518.86064444444,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,42,47,514.51156521739,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,26,27,484.37353846154,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,23,34,466.99278888889,
Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,13,17,464.72825,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,DNF,123,463.96398412698,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,DNF,82,443.34327027027,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,19,24,465.54908333333,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,19,24,462.89047515712,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,47,54,526.36916666667,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,DNF,77,450.85681960251,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,30,36,491.14442708333,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,16,29,448.92615532607,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,30,35,537.33537777778,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,25,27,509.48033333333,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,40,50,506.41396714976,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,25,32,444.6823,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,31,36,462.19832291667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,24,30,493.81128571429,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,33,35,483.96911764706,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,39,44,473.90165873016,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,45,50,477.18208333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,26,27,521.24876923077,
