First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rudy,Discua,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,2,58,290.02272360252,
Rudy,Discua,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,7,69,304.21440221055,
Rudy,Discua,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,25,76,353.0586517598,
Rudy,Discua,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,22,67,350.02756293563,
Rudy,Discua,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,12,71,260.19914443565,
Rudy,Discua,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,19,63,331.82441415887,
Rudy,Discua,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,25,54,360.07949542507,
Rudy,Discua,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,5,54,278.33511543784,
Rudy,Discua,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,8,48,293.88816933676,
Rudy,Discua,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,11,49,327.81733541754,
Rudy,Discua,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,26,41,384.25202213797,
Rudy,Discua,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,17,63,332.86182807519,
Rudy,Discua,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,17,58,321.35595655921,
Rudy,Discua,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,15,49,272.7848910223,
Rudy,Discua,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,70,54,348.52263011534,
Rudy,Discua,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,28,70,415.14724531726,
Rudy,Discua,Castelli Cup,2023-06-17,Men Cat 2/3,48,64,344.55053358183,
Rudy,Discua,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,5,72,295.08047154591,
Rudy,Discua,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,38,78,316.53022968845,
Rudy,Discua,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,26,94,283.92569154194,
Rudy,Discua,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,15,117,304.24432849606,
Rudy,Discua,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,30,50,348.70571332684,
Rudy,Discua,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,16,78,276.41805571024,
Rudy,Discua,QCW Spring Classic,2023-04-22,Men Cat 3/4,13,74,326.36755483628,
Rudy,Discua,Castelli Cup,2023-04-9,Men Cat 2/3,19,76,313.39441312213,
Rudy,Discua,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,38,92,296.29632354489,
Rudy,Discua,Randall's Island Crit,2023-03-19,Open Cat 3/4,16,20,420.76714710358,
Rudy,Discua,Castelli Cup,2023-03-12,Men Cat 2/3,45,79,381.49855674279,
Rudy,Discua,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,29,67,279.85053258069,
Rudy,Discua,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,22,56,284.35263441188,
Rudy,Discua,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,8,58,336.83277732618,
Rudy,Discua,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,11,74,345.50781596781,
Rudy,Discua,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,4,44,347.06555194165,
