Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1-2,1,19831,Daniel,Holloway,Team Mikes Bikes p/b incase,1:18:11,181725,188.18,153.30883333333,
Men Pro 1-2,2,49873,Ricardo,Van der velde,Jelly Belly Cycling,1:18:11,394632,178.96,154.83345945946,
Men Pro 1-2,3,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,1:18:11,237712,244.64,156.35808558559,
Men Pro 1-2,4,79009,Thiago,Nardin,Sao Francisco Saude/Powerade,1:18:11,,150,157.88271171171,
Men Pro 1-2,5,53849,Sean mazich,Jelly belly,Jelly Belly Cycling,1:18:11,196405,173.95,159.40733783784,
Men Pro 1-2,6,13833,Tyler,Brandt,Get Crackin',1:18:11,210604,190.68,160.93196396396,
Men Pro 1-2,7,15491,Joshua,Carling,Team Bicycles Plus/Sierra Nevada,1:18:11,234584,194.34,162.45659009009,
Men Pro 1-2,8,13807,Erik,Slack,Canyon Bicycles- Shimano,1:18:11,208936,160.03,163.98121621622,
Men Pro 1-2,9,9469,Timothy,Rugg,Kelly Benefits Strategies/LSV,1:18:11,280764,210.66,165.50584234234,
Men Pro 1-2,10,1330,Zack,Noonan,D3DEVO P/B AIRGAS CYCLING TEAM,1:18:11,249618,201.82,167.03046846847,
Men Pro 1-2,11,13816,Tyler,Riedesel,Canyon Bicycles- Shimano,1:18:11,264518,196.83,168.55509459459,
Men Pro 1-2,12,5795,Logan,Loader,Cash Call Mortgage,1:18:11,198542,192.64,170.07972072072,
Men Pro 1-2,13,6756,John,Shalekbriski,US Military Cycling Team,1:18:11,259043,153.45,171.60434684685,
Men Pro 1-2,14,73710,Rene,Corella braun,Stage 17-Cylance,1:18:11,,212.49,173.12897297297,
Men Pro 1-2,15,36436,Tobin,Ortenblad,Bear Development Team,1:18:11,303586,258.01,174.6535990991,
Men Pro 1-2,16,42622,Jos,Leroux,Get Crackin',1:18:11,367190,176.18,176.17822522523,
Men Pro 1-2,17,68877,Chris,Kriek,Jelly Belly Cycling,1:18:11,397969,158.26636377242,177.70285135135,
Men Pro 1-2,18,24266,Michael,Olheiser,Cash Call Mortgage,1:18:11,133375,160.62,179.22747747748,
Men Pro 1-2,19,25770,David,Santos,Cash Call Mortgage,1:18:11,278526,184,180.7521036036,
Men Pro 1-2,20,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,1:18:11,254025,182.3,182.27672972973,
Men Pro 1-2,21,8665,Cole,House,Cash Call Mortgage,1:18:11,183112,167.05,199.80993018018,
Men Pro 1-2,22,3037,Michael,Wilcox,Canyon Bicycles- Shimano,1:18:11,78544,209.43,199.80993018018,
Men Pro 1-2,23,21307,Connor,Mccutcheon,Get Crackin',1:18:11,279388,186.99,199.80993018018,
Men Pro 1-2,24,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,1:18:11,231,167.11,199.80993018018,
Men Pro 1-2,25,16717,Justin,Rossi,Marc Pro - Strava,1:18:11,298550,184.82,199.80993018018,
Men Pro 1-2,26,24438,Collin,Berry,Get Crackin',1:18:11,298247,210.01,199.80993018018,
Men Pro 1-2,27,21229,Ben,Bertiger,Stage 17-Cylance,1:18:11,213564,213.22,199.80993018018,
Men Pro 1-2,28,21148,Erik,Volotzky,Get Crackin',1:18:11,209303,253.07,199.80993018018,
Men Pro 1-2,29,15968,David,Benkoski,Team Clif Bar Cycling,1:18:11,271685,230.47,199.80993018018,
Men Pro 1-2,30,36953,Andrew,Ulvestad,Team Bike Religion-ShoAir,1:18:11,306183,233.18,199.80993018018,
Men Pro 1-2,31,36503,Evan,Rudd,Fremont Bank,1:18:11,207748,268.81,199.80993018018,
Men Pro 1-2,32,24318,Logan,Owen,California Giant Berry Farms/Specialized,1:18:11,222488,188.42,199.80993018018,
Men Pro 1-2,33,8634,Morgan,Schmitt,Jelly Belly Cycling,1:18:11,189118,162.99,199.80993018018,
Men Pro 1-2,34,20103,Zachary,Felpel,Kelly Benefits Strategies/LSV,1:18:11,220467,263.04,199.80993018018,
Men Pro 1-2,35,42624,Geoffrey,Curran,Get Crackin',1:18:11,275866,183.59,199.80993018018,
Men Pro 1-2,36,41945,Michael,Valdez,Stage 17-Cylance,1:18:11,318588,238.92,199.80993018018,
Men Pro 1-2,37,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,1:18:11,245236,248.73,199.80993018018,
Men Pro 1-2,38,45920,Michael,Weicht,Cash Call Mortgage,1:18:11,377305,187.2,199.80993018018,
Men Pro 1-2,39,15861,Byron,Anson,Davis Bike Club Race Team,1:18:11,304735,223.39,199.80993018018,
Men Pro 1-2,40,53850,Kirk carlsen,Prooffcycling.com,Predator Carbon Repair,1:18:11,138681,194.5,199.80993018018,
Men Pro 1-2,41,74615,Gerardo,Medina robles,Stage 17-Cylance,1:18:11,,175.01774333072,199.80993018018,
Men Pro 1-2,42,5792,Roman,Kilun,Team Mikes Bikes p/b incase,1:18:11,153790,173.36,199.80993018018,
Men Pro 1-2,43,28175,Eric,Riggs,Team Mikes Bikes p/b incase,1:18:25,191302,199.58,218.10544369369,
Men Pro 1-2,44,13841,Shawn,Rosenthal,Team Mikes Bikes p/b incase,1:18:25,196247,235.72,218.10544369369,
Men Pro 1-2,45,13785,Kurt,Wolfgang,Canyon Bicycles- Shimano,1:18:33,266467,207.81,220.39238288288,
Men Pro 1-2,46,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,1:18:41,202564,244.7,221.91700900901,
Men Pro 1-2,47,74642,Fabian,Reyes,,1:18:50,397055,256.53686240421,223.44163513514,
Men Pro 1-2,48,79008,Antoelson,Dornelles bruno,Sao Francisco Saude/Powerade,1:19:08,,150,224.96626126126,
Men Pro 1-2,49,26659,Christofer,Keeling,D3DEVO P/B AIRGAS CYCLING TEAM,1:19:25,316758,267.87,228.77782657658,
Men Pro 1-2,50,16868,Justin,Mauch,Kelly Benefits Strategies/LSV,1:19:25,219434,248.61,228.77782657658,
Men Pro 1-2,51,17229,Cory,Greenberg,Get Crackin',1:19:25,243988,213.84,228.77782657658,
Men Pro 1-2,52,15805,Torey,Philipp,California Giant Berry Farms/Specialized,1:19:25,263055,207.57,228.77782657658,
Men Pro 1-2,53,33042,Jonathan,D'alba,Kelly Benefits Strategies/LSV,1:19:48,298138,231.86,233.35170495495,
Men Pro 1-2,54,20323,Jacob,Brewer,US Military Cycling Team,1:19:48,263501,244.57,233.35170495495,
Men Pro 1-2,55,531,Emerson,Oronte,Jelly Belly Cycling,1:20:29,222542,218.61,235.63864414414,
Men Pro 1-2,56,15991,Marcus,Smith,Team Mikes Bikes p/b incase,1:21:06,209193,239.13,241.73714864865,
Men Pro 1-2,57,6734,Daniel,Katz,Stage 17-Cylance,1:21:06,227135,195.49,241.73714864865,
Men Pro 1-2,58,45239,Logan,Phippen,Canyon Bicycles- Shimano,1:21:08,265398,282.01,241.73714864865,
Men Pro 1-2,59,36187,Joe,Waters,Canyon Bicycles- Shimano,1:21:08,267821,209.21,241.73714864865,
Men Pro 1-2,60,15493,Nathanael,Christensen,Team Bicycles Plus/Sierra Nevada,1:21:08,239919,280.03,241.73714864865,
Men Pro 1-2,61,46505,Alexander,Hagman,Jelly Belly Cycling,1:21:08,173228,157.09,241.73714864865,
Men Pro 1-2,62,12250,Kennett,Peterson,Team Rio Grande,1:21:08,256803,156.26,241.73714864865,
Men Pro 1-2,63,38592,Bryan,Duke,Bear Development Team,1:23:06,287487,248.69,248.59796621622,
Men Pro 1-2,64,35806,Dwayne,Farr,US Military Cycling Team,1:23:06,365467,247.6,248.59796621622,
Men Pro 1-2,65,24267,Daniel,Harm,Stage 17-Cylance,1:24:12,209022,206.19,250.88490540541,
Men Pro 1-2,66,67211,Andy,Bestwick,Allegiant Travel pb Matt Smith Physical,1:24:21,185333,342.72702341531,252.40953153153,
Men Pro 1-2,67,15194,Wes,Holloway,Cash Call Mortgage,1:25:18,300531,232.62,254.69647072072,
Men Pro 1-2,68,15688,Nathan,Freed,Marc Pro - Strava,1:25:18,86484,225.29,254.69647072072,
Men Pro 1-2,69,28528,Christopher,Harlanddunaway,Marc Pro - Strava,1:26:01,332190,231.79,257.74572297297,
Men Pro 1-2,70,52098,Christopher,Barton,Cash Call Mortgage,1:26:01,185877,279.69,257.74572297297,
Men Pro 1-2,71,6830,Wesley,Kline,D3DEVO P/B AIRGAS CYCLING TEAM,1:33:50,283449,315.65,265.3688536036,
Men Pro 1-2,72,45911,Trevor,Gomes,Team Bicycles Plus/Sierra Nevada,1:33:50,321964,298.09,265.3688536036,
Men Pro 1-2,73,12370,Ranjodh,Gill,US Military Cycling Team,1:33:50,255003,255.7,265.3688536036,
Men Pro 1-2,74,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,1:33:50,240540,246.74,265.3688536036,
Men Pro 1-2,DNF,28140,Matthew,Abdalah,SquadraSF,,224627,227.19,266.13116666667,
Men Pro 1-2,DNF,45180,Christopher,Putt,Canyon Bicycles- Shimano,,282625,201.08,266.13116666667,
Men Pro 1-2,DNF,24341,John,Ryan,Team Winded,,278498,302.18,266.13116666667,
Men Pro 1-2,DNF,72153,Fabrizio,Vonnacher,Cash Call Mortgage,,394218,185.35,266.13116666667,
Women Pro 1-2,1,6566,Jacquelyn,Crowell,Exergy TWENTY16,1:05:56,185441,327.88,286.3565,
Women Pro 1-2,2,28119,Flavia,Oliveira,DNA Cycling p/b Plan7,1:05:56,224767,318.08,291.38673333333,
Women Pro 1-2,3,57758,Kristabel,Doebel-hickok,SPY-Giant Ride,1:06:53,366011,356.69,296.41696666667,
Women Pro 1-2,4,23064,Laura,Brown,Colavita-Fine Cooking,1:06:59,402642,326.1,301.4472,
Women Pro 1-2,5,123808,Emma,Grant,Pinnacle p/b Argon 18,1:06:59,481904,361.81,306.47743333333,
Women Pro 1-2,6,45899,Joy,Mcculloch,Cash Call Mortgage,1:06:59,218863,367.69,311.50766666667,
Women Pro 1-2,7,6569,Ally,Stacher,Specialized-lululemon,1:06:59,258102,308.97,316.5379,
Women Pro 1-2,8,12272,Jade,Wilcoxson,Team Optum p/b Kelly Benefit Strategies,1:06:59,255887,296.84,321.56813333333,
Women Pro 1-2,9,539,Mary,Zider,Colavita-Fine Cooking,1:06:59,212025,331.85,326.59836666667,
Women Pro 1-2,10,77963,Anne,Usher,Upper Echelon Fitness,1:06:59,321448,336.19411807089,331.6286,
Women Pro 1-2,11,48191,Amy,Thornquist,Pinnacle p/b Argon 18,1:06:59,366700,354.46,336.65883333333,
Women Pro 1-2,12,41265,Jamie,Dinkins,Colavita-Fine Cooking,1:06:59,229620,335.48,341.68906666667,
Women Pro 1-2,13,16639,Felicia,Gomez,Pinnacle p/b Argon 18,1:06:59,180522,367.59,346.7193,
Women Pro 1-2,14,16221,Alison,Starnes,Exergy TWENTY16,1:06:59,266806,329.38,351.74953333333,
Women Pro 1-2,15,15144,Sara,Clafferty,Pinnacle p/b Argon 18,1:07:04,278365,382.14,356.77976666667,
Women Pro 1-2,16,20350,Leah,Guloien,Colavita-Fine Cooking,1:09:31,334,355.29,361.81,
Women Pro 1-2,17,15590,Mary,Elizabeth maroon,SB Racing,1:09:40,219555,362.96,376.9007,
Women Pro 1-2,18,72199,Irena,Ossola,Team Kenda,1:09:42,392698,363.36,376.9007,
Women Pro 1-2,19,56325,Kelsey,Withrow,DNA Cycling p/b Plan7,1:09:44,202477,364.51381320877,376.9007,
Women Pro 1-2,20,41448,Amber,Gaffney,Team Optum p/b Kelly Benefit Strategies,1:09:45,349836,352.34,376.9007,
Women Pro 1-2,21,75954,Melanie,Spath,Team Tibco,1:09:45,399617,375.76,376.9007,
Women Pro 1-2,22,51552,Breanne,Nalder,DNA Cycling p/b Plan7,1:10:04,263791,386.52,391.9914,
Women Pro 1-2,23,10746,Lindsay,Fox,Jobing.com Women's Racing,1:11:52,293037,376.81,397.02163333333,
Women Pro 1-2,24,32651,Heather,Fischer,Exergy TWENTY16,1:12:37,308334,343.47,402.05186666667,
Women Pro 1-2,25,536,Kathryn,Bertine,Colavita-Fine Cooking,1:16:56,251928,358.14,409.59721666667,
Women Pro 1-2,26,24316,Kayla,Sterling,Exergy TWENTY16,1:16:56,267818,377.38,409.59721666667,
Women Pro 1-2,27,41085,Kate,Chilcott,Vanderkitten,1:19:08,347150,375.32,419.65768333333,
Women Pro 1-2,28,45272,Kaytie,Scott,DNA Cycling p/b Plan7,1:19:08,311329,395.64,419.65768333333,
Women Pro 1-2,29,55547,Keri,Gibson,DNA Cycling p/b Plan7,1:22:26,294391,393.13,432.23326666667,
Women Pro 1-2,30,51551,Kemille,Garvin,DNA Cycling p/b Plan7,1:22:26,326298,434.26,432.23326666667,
Women Pro 1-2,31,51397,Jennifer,Valente,Exergy TWENTY16,1:22:26,293380,408.43,432.23326666667,
