Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,50022,Fred,Tanjutco,Pro Pedals Racing,20:01.33,361411,425.58,348.25633333333,
Men Cat4/5,2,52388,Tom,Catherines,Mineola Bicycle Racing Team,20:10.11,364879,386.87,362.05042857143,
Men Cat4/5,3,74331,Nicholas,Tsapatsaris,ORIGIN Performance Training Sys,20:20.43,395654,411.27,375.84452380952,
Men Cat4/5,4,96334,Rodrigo,Rubiano,Westwood Velo,20:23.21,219569,406.86,389.63861904762,
Men Cat4/5,5,114226,Mark,Morales,FIREHOUSE CYCLES,20:30.87,460541,411.01,403.43271428571,
Men Cat4/5,6,65755,Christopher,Hope,PSRacing/BTB,20:36.09,62978,450,417.22680952381,
Men Cat4/5,7,113580,David,Bleakley,Five Four Sports/Cycles 54,20:45.21,495687,467.58,431.0209047619,
Men Cat4/5,8,14289,Chris,Dawson,Redlined Racing,20:46.07,308257,415.22,444.815,
Men Cat4/5,9,92199,Peter,Kiernan,Benidorm Bikes/Eastern Bloc C.C,20:51.24,418220,439.63,458.6090952381,
Men Cat4/5,10,132530,Daniel,Iachetta,Beachwood Bicycles,20:53.44,493740,469.47,472.40319047619,
Men Cat4/5,11,63682,James,Griffin,Team B3 Cycling,21:06.79,523099,450,486.19728571429,
Men Cat4/5,12,123088,Anthony,Procida,,21:47.67,482578,450,499.99138095238,
Men Cat4/5,13,95467,Kevin,Eng,Team Bulldog/Cycle Craft,22:11.00,258649,483.34,513.78547619048,
Men Cat4/5,14,113863,Frank,Lukens,team FEC p/b TREK bikes,23:38.93,458172,506.22,527.57957142857,
Men Juniors 13-14,1,136369,Harrison,Redmond,Team Somerset,30:06.94,499568,,,
Men Juniors 13-14,2,136368,Benjamin,Jerris,Team Somerset,35:19.49,496350,,,
Men Juniors 15-16,1,97737,Noah,Jerris,Team Somerset,21:40,431787,,,
Men Juniors 15-16,2,139611,Justin,Deangelis,,30:08.92,,,,
Men Juniors 17-18,1,134482,Alexander,Raimo,Montclair Bikery Development Te,20:43,494938,,,
Men Juniors 17-18,2,148478,Jon,Tze,Montclair Bikery Development Te,42:58.76,509841,,,
Men Juniors 9-12,1,132814,Frank,P villani,Team Somerset,26:52,494054,,,
Men Juniors 9-12,2,132815,Thomas,Byrne,BYRNE International LLC,36:47.19,504757,,,
Men Masters 35+,1,39396,Patrick,Walter,Guy's Racing Club,17:55.40,132630,240.95,240.95,
Men Masters 35+,2,32380,Patrick,Darken,Zen Masters Racing,19:12.47,331982,313.11,282.01566666667,
Men Masters 35+,3,29963,Greg,Kaplan,QCW Cycling p.b. Breakawaybikes,19:24.55,343490,314.76,303.38533333333,
Men Masters 35+,4,108197,Michael,Henasey,PSRacing/BTB,19:50.90,197138,335.94,324.755,
Men Masters 35+,5,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,20:04.75,272666,334.75,346.12466666667,
Men Masters 35+,6,29982,Erich,Neise,Team Somerset,20:51.36,79605,401.5,367.49433333333,
Men Masters 45+,1,85529,Neil,Isola,Mineola Bicycle Racing Team,18:59.41,401726,331.03,279.528,
Men Masters 45+,2,18528,David,Hussey,Cycles 54 / Five Four Sports,19:08.03,264285,313.54,292.4035,
Men Masters 45+,3,2577,Ralf,Warmuth,Team SRG,19:17.77,231788,287.19,305.279,
Men Masters 45+,4,38284,Fred,Rica,High Gear/Trek/WW,19:23.92,294981,350.84,318.1545,
Men Masters 45+,5,12334,Shawn,Teske,PRO Pedals Racing,19:24.19,35249,304.37,331.03,
Men Masters 45+,6,136584,Justin,Gosling,Firehouse Cycles,19:26.79,401766,340.96,343.9055,
Men Masters 45+,7,22034,Gregory,Danielewicz,Guy's Racing Club,20:02.71,55557,400.21,356.781,
Men Masters 45+,8,23409,Kenneth,Gilliland,Peddlers Shop,20:22.54,90133,325.38,369.6565,
Men Masters 45+,9,29772,T.j.,Ditullio,Action Wheels,23:18.76,279350,454.91,382.532,
Men Masters 55+,1,29941,John,Newton,Active Yards - Chester County V,19:26.01,148316,320.61,270.09033333333,
Men Masters 55+,2,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,19:33.56,170709,311.15,293.80029166667,
Men Masters 55+,3,24912,Clayton,Allen,Pro Pedals Racing,19:45.69,110675,321.5,317.51025,
Men Masters 55+,4,6335,Eric,Anderson,Team Somerset,19:45.96,1620,309.81,341.22020833333,
Men Masters 55+,5,19180,Andrew,Buchanan,Team Cycle Solutions,20:18.60,248803,357.62,364.93016666667,
Men Masters 55+,6,117618,Richard,Wolf,CRCA/Foundation,20:50.21,201669,383.85,388.640125,
Men Masters 55+,7,15097,David,Hilton,PA Masters,20:50.95,226542,500,412.35008333333,
Men Masters 55+,8,123380,Robert,King,CRCA/Rapha Cycle Club,21:31.17,404541,459.77,436.06004166667,
Men Masters 55+,9,135186,Ilkka,Kruus,,21:57.89,506394,481.87,459.77,
Men Masters 55+,10,38303,Jon,Boub,Montclair Bikery Racing,22:03.40,257858,454.23,483.47995833333,
Men Masters 55+,11,22027,Doug,Morris,Guy's Racing Club,22:21.73,268018,423.13,507.18991666667,
Men Masters 55+,12,54034,Steve,Justice,PSRacing/BTB,22:45.91,374459,491.96,530.899875,
Men Masters 55+,13,54311,Benedict,Rocco,PSRacing/BTB,23:17.66,207091,496.19,554.60983333333,
Men Masters 55+,14,26851,Bruce,Lawrence,Blue Suit Pacers,23:41.23,219524,548.12,578.31979166667,
Men Masters 55+,15,123088,Anthony,Procida,,24:52.07,482578,500,602.02975,
Men Masters 55+,16,27523,Steve,Barnes,Guys Racing Club,25:46.48,173333,546.78,625.73970833333,
Men Masters 55+,17,22523,Christopher,Byrne,BYRNE International LLC,26:32.90,64565,524.62,649.44966666667,
Men Masters 55+,DNF,41817,Terry,Dewane,B-RAD Cycling,,298221,500,696.86958333333,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,20:47.63,59096,362.17,362.17,
Men Masters 65+,2,18783,Jim,Kaeli,Colavita Racing Inc,20:59.96,18404,447.01,424.223,
Men Masters 65+,3,39126,Robert,Casciato,PA Masters,21:22.51,70511,511.7,452.182,
Men Masters 65+,4,132813,Richard,Biebel,CRCA/Foundation,21:30.35,,488.36,480.141,
Men Masters 65+,5,116607,Tom,Peacock,Team FEC p/b Trek Bikes,22:15.79,472448,460.64,508.1,
Men Masters 65+,6,152550,James,Badia,Triangle cyclists,22:42.79,283492,600,536.059,
Men Masters 65+,7,121327,John,Cox,CHESAPEAKE WHEELMEN/ AVIATION V,22:43.57,45210,508.1,564.018,
Men Masters 65+,8,153958,Dr.,James ruffin,,36:14.71,,600,591.977,
Men Masters 65+,9,38275,Joseph,Schiavo,PSRacing/BTB,37:42.97,236499,600,619.936,
Men Non  Cat4/5,1,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,19:58.13,459421,348.82,335.9965,
Men Non  Cat4/5,2,146791,Ryan,Larson,VR2209,20:14.78,528454,405.48,354.99708333333,
Men Non  Cat4/5,3,39385,Leonard,Vellucci,Team B3 Cycling,20:21.61,492884,376.91,373.99766666667,
Men Non  Cat4/5,4,32105,Michael,Franco,Liberty Cycle,21:34.72,340296,403.48,392.99825,
Men Non  Cat4/5,5,153961,Owen,Fayle,,21:43.22,234260,450,411.99883333333,
Men Non  Cat4/5,6,150064,Simon,Huang,Crank Addicts p/b Hilltop,21:47.74,531018,450.87,430.99941666667,
Men Non  Cat4/5,7,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,22:18.40,102332,457.53,450,
Men Non  Cat4/5,8,46110,Gary,Kershner,Pro Pedals Racing,22:34.40,375583,455,469.00058333333,
Men Non  Cat4/5,9,130336,Jaime,Bou iii,Zen Masters Racing,22:49.22,495853,487.12263591593,488.00116666667,
Men Non  Cat4/5,10,150911,Rick,Perez,Union Fools,23:01.76,531982,477.55,507.00175,
Men Non  Cat4/5,11,139607,Joe,Deangelis,,23:18.79,522309,535.11,526.00233333333,
Men Non  Cat4/5,12,153608,James,Dodge,None,24:01.67,356358,450,545.00291666667,
Men Non  Cat4/5,13,152555,Scott,Hemingway,Union Fools,26:36.18,282917,450,564.0035,
Men Non  Open,1,81223,Pj,Bottoms,skylands cycling,20:20.71,396025,358.8,340.617,
Men Non  Open,2,19467,Michael,Rosenhaus,Central Jersey Cycling Team,20:24.14,45870,348.91,348.91,
Men Non  Open,3,2603,Mark,Cowin,Pro Pedals Racing,21:02.73,192230,427.68,357.28366666667,
Men Non  Open,4,117615,John,Piper,VR2209,21:07.56,398392,364.81,365.617,
Men Non  Open,5,22036,Stephen,Sambrano,Guy's Racing Club,21:30.46,141829,343.47,373.95033333333,
Men Non  Open,6,2621,Bob,Jaggard,Pro Pedals Racing Team,21:43.23,122022,450.64,382.28366666667,
Men Open,1,38276,Thomas,Gibbons,Viking Racing,17:10.91,346994,201.94,201.94,
Men Open,2,40053,Chris,Yura,Honey Stinger Hive,18:10.84,482035,251.83,251.83,
Men Open,3,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,18:17.73,248847,301.91,277.46133333333,
Men Open,4,18562,Zheren,Yang,Columbia University,18:38.91,307043,303.77,302.84,
Men Open,5,117616,David,Gardner,TorcUP cycling,18:41.89,300110,313.55,328.21866666667,
Men Open,6,116303,David,Phimsipasom,Westwood Velo,19:54.48,473073,363.76,353.59733333333,
Recumbent,1,153962,Al,Wolf,PSCC,23:34.07,,,,
WoMen Cat4/5,1,100968,Monika,Lukens,Team FEC p/b Trek Bikes,21:57.78,429495,474.41,443.87780227645,
WoMen Cat4/5,2,148578,Sarah,Hauze,TEAM EPS/CSS p/b Shebell & Sheb,22:31.21,493080,539.41267425482,473.76335170733,
WoMen Cat4/5,3,133190,Kate,Tormey,Finkraft,22:32.47,499862,465.77,503.64890113822,
WoMen Cat4/5,4,97146,Jaymi,Cook,Pro Pedals Racing,23:38.45,428981,606.71,533.53445056911,
WoMen Cat4/5,5,115059,Deborah,Dworsky,Karma Racing Team,23:49.27,461116,563.42,563.42,
WoMen Cat4/5,6,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Sheb,24:05.62,466295,628.02,593.30554943089,
WoMen Cat4/5,7,146142,Morgan,Styer,Foxy Moxy Racing,24:10.86,522851,542.28723850182,623.19109886178,
WoMen Cat4/5,8,108176,Robin,Wahl,PSRACING/BTB,24:42.88,459029,609.9,653.07664829267,
WoMen Cat4/5,9,105383,Christy,Beal,,26:17.90,440544,600,682.96219772355,
Women Juniors 9-14,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Sys,29:24.49,470690,,,
Women Juniors 9-14,2,132806,Katharine,Byrne,BYRNE International LLC,33:23.91,513500,,,
Women Juniors 9-14,3,153960,Jenna,Deangelis,,34:44.19,,,,
Women Non  Cat4/5,1,152707,Lindsay,Meyer,,22:33.41,534481,450,400.83733333333,
Women Non  Cat4/5,2,113573,Julia,Franco,Liberty Cycle,23:09.66,459436,422.37,419.60386666667,
Women Non  Cat4/5,3,121548,Denise,Masterson,Watts Up,24:19.16,527748,470.05,438.3704,
Women Non  Cat4/5,4,125090,Sarah,Mellies,Westwood Velo,24:41.11,511583,511.39,457.13693333333,
Women Non  Cat4/5,5,122935,Doreen,Bridgman,Team EPS/CCS p/b Shebell &Shebe,24:56.33,482004,494.67,475.90346666667,
Women Non  Cat4/5,6,94858,Marjory,Mccoy,PSRacing/BTB,25:50.03,425365,450,494.67,
Women Non  Cat4/5,7,150068,Kristine,Tanjutco,Pro Pedals Racing,26:51.15,525440,547.52,513.43653333333,
Women Non  Cat4/5,8,132538,Rebecca,Feldman,Team Martys,27:56.01,501105,524.69,532.20306666667,
Women Non  Cat4/5,9,132812,Ellen,Hardy,BYRNE International LLC,29:40.27,507856,577.57,550.9696,
Women Non  Cat4/5,10,104675,Ixsa,Gollihur,Peddlers Shop Cycling Club,31:12.10,344488,635.5145767765,569.73613333333,
Women Non  Cat4/5,11,153959,Andrea,Keating,Roll the Dice Racing,32:11.33,,450,588.50266666667,
Women Non  Open,1,148470,Christina,Danielewicz,Guy's Racing Club,30:35.63,526814,,,
WoMen Open,1,10162,Stefanie,Sydlik,Visit Dallas DNA Pro Cycling,19:33.12,307212,304.75,304.75,
WoMen Open,2,98551,Cheryl,Clark,,20:05.35,459329,439.92516754431,356.13020458355,
WoMen Open,3,54058,Shannon,Kaplan,JL Velo Ambassadors,20:30.48,371335,349.32,384.0618589038,
WoMen Open,4,2573,Pamela,Wahl,Guys Racing,21:22.54,223018,418.18,411.99351322406,
WoMen Open,5,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,21:26.92,127444,431.46,439.92516754431,
WoMen Open,6,136959,Emma,Sherer,Velo Classic p/b Stan's NoTubes,21:56.13,496816,458.46,467.85682186456,
WoMen Open,7,65004,Nicole,Ragonese,Watts Up Cycling,22:00.31,382163,501.46,495.78847618482,
WoMen Open,8,199,Elizabeth,Tyrell,Team Somerset,22:57.57,49047,443.32,523.72013050507,
WoMen Open,9,85403,Eva,Van stratum,Sturdy Girl Cycling,27:26.19,235037,450,551.65178482533,
