Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,6,20,343.33485714286,
Florida State Road Race Championships,2016-10-15,Men Cat 3,DQ,49,,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 50+ Cat 1/2/3,4,26,319.34054578755,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 50+ Cat 1/2/3,7,14,383.87912266786,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,DNF,28,493.57115277778,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 1/2/3,16,35,400.66,
Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,12,25,402.70020075758,
Swamp Classic - TT,2018-02-3,Men 45+ Mas 45+,3,5,,
Swamp Classic - RR,2018-02-3,Men Master 45+,31,34,462.5496080674,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 45+,24,25,480.75022222222,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Master 45+,3,11,372.50914086812,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,12,22,420.3,
Pinellas Park Circuit Race,2018-09-9,Men Master 45+,3,29,322.87815384615,
Pinellas Park Circuit Race,2018-09-9,Men Master 35+,DNF,19,472.762,
Real Campione d' Clermont,2018-10-7,Men Cat 3/4,9,41,397.57032828817,
Florida State Road Race Championships,2018-10-20,Men Master 50-54,6,31,368.57887179487,
Florida State Road Race Championships,2018-10-20,Men Cat 3,DNF,47,496.83447168803,
Swamp Classic - RR,2019-02-2,Men Master 50+,DNF,22,545.52225925926,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,8,25,406.39539393939,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,4,10,374.14698866162,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 50+,5,20,372.9953885857,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,9,26,397.82125961538,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,DNF,29,544.90079742967,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,2,35,357.971875,
FL State TT Championships,2019-04-7,Men Cat 3,9,10,437.17567135978,
Pinellas Park Circuit Race,2019-09-8,Men Master 50+,7,15,408.70507142857,
Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,23,40,437.81202777778,
Dahlonega Gold Criterium,2019-09-28,Men Cat 3/4,13,17,450.63508333333,
Real Campione d' Clermont,2019-10-6,Men Master 50+,6,31,397.42792091837,
Real Campione d' Clermont,2019-10-6,Men Pro 1-3,DNF,30,464.87013888889,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,8,24,416.03618055556,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,8,47,369.7174,
Swamp Classic RR,2020-02-1,Men Cat 3,3,23,375.78542841186,
Swamp Classic - Crit,2020-02-2,Men Cat 3,4,23,381.75757575758,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 3,5,15,389.06946666667,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Cat 3,4,5,,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Cat 3,5,7,427.12533333333,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  50-54,3,15,374.28704297127,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,4,49,380.61460838298,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,35,57,454.7332567053,
Battle of the Bays,2022-10-9,Men Cat 3,10,21,403.54689092977,
Swamp Classic  - RR,2023-02-4,Men Master 50+,26,64,422.1329028797,
Swamp Classic  - TT,2023-02-4,Men Master 50+,2,22,388.63636363636,
Chain of Lakes Road Race,2023-02-25,Men Master 40+,7,29,327.21801800546,
Florida State Time Trial Championships,2023-04-15,Men 50+,1,8,450,
Florida State Time Trial Championships,2023-04-15,Men Master 55-59,2,10,440,
