Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,156129,Nathan,Sabol,Rad Racing NW,1:32:24,534251,,,
Men Junior 10-12,2,163636,Benjamin,Juracich,Liquid Velo,1:40:33,554431,,,
Men Junior 10-12,3,137477,Tristan,Peterson,BYRDS (Boise Young Rider Dev Sq,2:05:52,471739,,,
Men Junior 13-14,1,123974,Campbell,Parrish,DEVO pb Fortius,1:23:40,477441,577.31254301806,498.31589205049,
Men Junior 13-14,2,123976,Manu,Moore,DEVO pb Fortius,1:24:04,474133,546.53735509981,524.64810903968,
Men Junior 13-14,3,123981,Lance,Wong,BYRDS (Boise Young Rider Dev Sq,1:27:33,407818,537.20307538378,550.98032602887,
Men Junior 13-14,4,114466,William,Cucco,Liquid Velo,1:30:50,439021,526.65283523735,577.31254301806,
Men Junior 13-14,5,136030,Sam,Tate,BYRDS (Boise Young Rider Dev Sq,1:31:48,496970,636.85576143661,603.64476000724,
Men Junior 13-14,6,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Sq,1:31:59,489812,658.88237427104,629.97697699643,
Men Junior 13-14,7,165185,Tristan,Crocker,Independent,1:38:11,558055,650,656.30919398562,
Men Junior 13-14,DNF,156130,Isaac,Juracich,Liquid Velo,,538827,595.1701923546,708.97362796399,
Men Master 35+ Cat 1/2/3,1,82547,Jeffrey,Werner,,3:30:03,402710,392.33350142995,320.62943071293,
Men Master 35+ Cat 1/2/3,2,44230,Bill,Booth,,3:33:37,333350,372.41322925287,325.61132631457,
Men Master 35+ Cat 1/2/3,3,151994,Darren,Vogler,,3:33:54,432364,386.77991500751,330.5932219162,
Men Master 35+ Cat 1/2/3,4,118035,Vincent,Marcotte,,3:36:08,433120,340.47136855098,335.57511751784,
Men Master 35+ Cat 1/2/3,5,131608,Stuart,Ayling,,3:36:23,501118,372.44014060879,340.55701311947,
Men Master 35+ Cat 1/2/3,6,74465,Brian,Falkowski,,3:36:26,398109,340.37497551602,345.53890872111,
Men Master 35+ Cat 1/2/3,7,127826,Mark,Mcfadyen,,3:36:34,495211,379.49381758485,350.52080432274,
Men Master 35+ Cat 1/2/3,8,92431,Leif,Olson,,3:36:44,360621,384.00823206086,355.50269992438,
Men Master 35+ Cat 1/2/3,9,133158,Tristen,Chernove,,3:36:44,525989,417.13618561972,360.48459552601,
Men Master 35+ Cat 1/2/3,10,67705,Rad,Cunningham,,3:36:47,127935,433.53809308661,365.46649112765,
Men Master 35+ Cat 1/2/3,11,36137,Mark,Sherman,,3:37:03,407773,403.82272708705,370.44838672928,
Men Master 35+ Cat 1/2/3,12,22304,Joshua,Simmons,,3:37:03,366292,325.13139794975,375.43028233092,
Men Master 35+ Cat 1/2/3,13,13511,Kyle,Farrell,,3:37:09,230828,374.61157809904,380.41217793255,
Men Master 35+ Cat 1/2/3,14,165171,Nick,Friesen,,3:37:11,558388,300,385.39407353419,
Men Master 35+ Cat 1/2/3,15,92434,Yee,Feng,,3:37:17,424735,402.11189033158,390.37596913582,
Men Master 35+ Cat 1/2/3,16,165172,Paul,Beard,,3:37:29,558671,300,395.35786473746,
Men Master 35+ Cat 1/2/3,17,74160,Steve,Westover,,3:37:42,37838,313.45601767181,400.33976033909,
Men Master 35+ Cat 1/2/3,18,164578,Maurice,Worsfold,,3:37:48,533364,368.41363057626,405.32165594073,
Men Master 35+ Cat 1/2/3,19,84826,Dee,Patterson,,3:37:53,408312,436.10380578961,410.30355154236,
Men Master 35+ Cat 1/2/3,20,49117,Matthew,Oseto,,3:38:31,59413,447.85977083333,415.285447144,
Men Master 35+ Cat 1/2/3,21,151996,Chris,Worsfold,,3:38:31,533366,363.91315052176,420.26734274563,
Men Master 35+ Cat 1/2/3,22,92444,Julian,Soh,,3:40:00,417595,414.06933897988,425.24923834727,
Men Master 35+ Cat 1/2/3,23,107711,Mark,Selander,,3:43:57,460674,443.07430796793,430.2311339489,
Men Master 35+ Cat 1/2/3,24,79588,Justin,Tornow,,3:50:37,393741,474.50953078347,435.21302955054,
Men Master 35+ Cat 1/2/3,25,105031,Dave,Preston,,3:58:24,356944,427.19580117035,440.19492515217,
Men Master 35+ Cat 1/2/3,26,44283,David,Mullen,,4:10:55,306785,476.30168542373,445.17682075381,
Men Master 35+ Cat 1/2/3,DNF,45601,Andrew,Shirey,,,186942,381.49261542242,455.14061195708,
Men Master 35+ Cat 1/2/3,DNF,118072,Brian,Smith,,,33050,383.99011068472,455.14061195708,
Men Master 35+ Cat 1/2/3,DNF,97204,Cameron,Williams,,,410291,380.39947122005,455.14061195708,
Men Master 35+ Cat 1/2/3,DNF,39773,David,Chipchase,,,220071,355.35495169612,455.14061195708,
Men Master 35+ Cat 1/2/3,DNF,99915,Edward,Rosenberg,,,286466,459.17632853244,455.14061195708,
Men Master 35+ Cat 1/2/3,DNF,120722,Jonathan,Wood,,,405999,385.7030751086,455.14061195708,
Men Master 35+ Cat 1/2/3,DNF,76182,Rick,Wiedmann,,,394666,446.98732495407,455.14061195708,
Men Master 40+ Cat 4/5,1,145613,Aaron,Jones,Apex Racing,2:55:55,522504,449.69401815067,393.91931552085,
Men Master 40+ Cat 4/5,2,146104,Pedro,Deguzman,Alki Velo Club,2:55:56,457786,391.84840244798,402.40099422947,
Men Master 40+ Cat 4/5,3,101680,Jeremy,Cucco,Liquid Velo,2:56:34,439012,489.89451271915,410.88267293808,
Men Master 40+ Cat 4/5,4,129182,David,Branson,Apex Racing,2:56:34,493766,494.58733464778,419.36435164669,
Men Master 40+ Cat 4/5,5,82510,Bruce,Krebs,Liquid Velo,2:56:40,297176,450.71493567437,427.8460303553,
Men Master 40+ Cat 4/5,6,132726,Paul,Hatten,Egencia,2:56:45,493984,450,436.32770906391,
Men Master 40+ Cat 4/5,7,76061,Jeff,Pozarski,VELOBODY / GERK'S,2:57:22,380539,450.06776776805,444.80938777253,
Men Master 40+ Cat 4/5,8,146244,Pieter,Mulier,Tete de la Course Cycling,2:57:23,527197,464.94828106561,453.29106648114,
Men Master 40+ Cat 4/5,9,107770,Russ,Sovde,Dyna Racing,2:57:54,460940,438.37779798289,461.77274518975,
Men Master 40+ Cat 4/5,10,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,2:58:10,331382,491.06744592198,470.25442389836,
Men Master 40+ Cat 4/5,11,87211,Harry,Edwards,Liquid Velo,2:58:18,418574,498.21441508246,478.73610260697,
Men Master 40+ Cat 4/5,12,152030,Jonas,Bakkane,Egencia,2:58:42,414541,491.42807012683,487.21778131559,
Men Master 40+ Cat 4/5,13,122177,David,Peterson,Lost River Cycling Club,2:58:54,457466,436.19671092304,495.6994600242,
Men Master 40+ Cat 4/5,14,107726,Justin,Faires,VELOBODY / GERK'S,2:59:20,459195,521.5129408633,504.18113873281,
Men Master 40+ Cat 4/5,15,161375,Aaron,Locke,JoeFroyo Racing p/b Old Town Bi,2:59:40,551591,491.4675,512.66281744142,
Men Master 40+ Cat 4/5,16,98652,Adam,Loving,Taco Time Northwest Cycling Tea,3:01:00,66117,482.40879752579,521.14449615003,
Men Master 40+ Cat 4/5,17,163755,Erik,Johnson,JoeFroyo Racing p/b Old Town Bi,3:07:13,548601,488.466,529.62617485865,
Men Master 40+ Cat 4/5,18,163758,Kirk,Canfield,0,3:07:19,551980,487.21778131559,538.10785356726,
Men Master 40+ Cat 4/5,19,148640,Jonathan,Wagher,VELOBODY / GERK'S,3:07:45,520924,540.82764758304,546.58953227587,
Men Master 40+ Cat 4/5,20,159971,Robert,Farwell,Dyna Racing,3:08:23,550006,486.51953694843,555.07121098448,
Men Master 40+ Cat 4/5,21,92445,Chris,Joosse,Tacoma Bike Racing Team,3:09:45,420117,477.63870101619,563.55288969309,
Men Master 40+ Cat 4/5,22,160962,Battugs,Chadraa,Egencia,3:23:16,546267,548.90634841839,572.03456840171,
Men Master 40+ Cat 4/5,23,21047,David,Friedt,Taco Time Northwest Cycling Tea,3:23:53,209057,559.99737418812,580.51624711032,
Men Master 40+ Cat 4/5,DNF,49153,Glenn,Brihagen,Apex Racing,,304646,518.83389199849,597.47960452754,
Men Master 40+ Cat 4/5,DNF,151319,Carl,Bolstad,0,,528429,450,597.47960452754,
Men Master 40+ Cat 4/5,DNF,165173,Jason,Bell,0,,499036,450,597.47960452754,
Men Master 40+ Cat 4/5,DNF,162350,Bruno,Zbinden,0,,555172,552.78087248907,597.47960452754,
Men Master 40+ Cat 4/5,DNF,129280,Bobby,Humphrey,JoeFroyo Racing p/b Old Town Bi,,493465,554.99941429942,597.47960452754,
Men Master 40+ Cat 4/5,DNF,118451,Dennis,Hippert,Orange Pedal Cycling,,455544,511.91150905163,597.47960452754,
Men Master 40+ Cat 4/5,DNF,107720,Matt,Dente,Fell Swoop,,457077,467.46651314177,597.47960452754,
Men Master 40+ Cat 4/5,DNF,124363,Tim,Culbertson,Hagens Berman Cycling,,115811,482.93102158988,597.47960452754,
Men Master 40+ Cat 4/5,DNF,49201,Thomas,Catalina,Liquid Velo,,239086,551.51278577077,597.47960452754,
Men Master 50+ Open,1,12060,Sean,Phillips,Drop Bar Racing,3:22:50,274488,,,
Men Master Open,2,49338,Brad,Halstead,Olympia Orthopaedic Associates,3:23:42,14767,377.48342496171,354.24667866652,
Men Master Open,3,49377,Sean,Murphy,Tacoma Bike Racing Team,3:25:59,120568,372.30755389712,372.30755389712,
Men Master Open,4,49746,Scott,Monett,Tacoma Bike Racing Team,3:26:36,343104,431.0312833629,396.82335316809,
Men Master Open,5,15317,Gilbert,Tarin,CA Technologies Racing,3:37:19,252241,459.01180745608,418.11169041888,
Men Master Open,6,49378,Francisco,Pons,Monton-TM,3:46:03,276266,452.56214181102,439.40002766967,
Men Master Open,7,66639,Mark,Watson,Hagens Berman Cycling,3:46:14,422313,418.11169041888,460.68836492046,
Men Master Open,8,165174,Lloyd,Westby,0,3:52:31,558692,350,481.97670217124,
Men Master Open,DNF,129166,Brian,Guthrie,JoeFroyo Racing p/b Old Town Bi,,14459,434.79387818075,524.55337667282,
Men Master Open,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,332662,514.9556308657,524.55337667282,
Men Master Open,DNF,118063,David,Gordon,Olympia Orthopaedic Associates,,279863,372.03631006939,524.55337667282,
Men Master Open,DNF,81596,James,Buchanan,Fell Swoop,,405520,498.23486313131,524.55337667282,
Men Master Open,DNF,45648,Jeffery,Patterson,JoeFroyo Racing p/b Old Town Bi,,47123,479.7347826087,524.55337667282,
Men Master Open,DNF,24546,Mark,Sommers,Team Beyer Auto,,149858,423.46865452376,524.55337667282,
Men Master Open,DNF,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,,242755,403.21879212331,524.55337667282,
Men Master Open,DNF,53300,Robert,Seeley,0,,222544,350,524.55337667282,
Men Master Open,DNF,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bi,,171544,414.88633802174,524.55337667282,
Men Master Open,DNF,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bi,,58115,487.44683945152,524.55337667282,
Men Senior Cat 1/2,1,49107,Kaler,Marshall,Hangar 15 Bicycles Elite,4:57:56,321012,288.03012007475,241.10224972962,
Men Senior Cat 1/2,2,9547,Nigel,Kinney,Langlois Brown Racing,4:57:58,297103,259.04250192335,247.1284778895,
Men Senior Cat 1/2,3,35734,Kent,Ross,Hedrick Racing,4:57:59,370153,303.87649469468,253.15470604937,
Men Senior Cat 1/2,4,45630,Cooper,Rombold,Team California,4:58:03,371675,318.12823452754,259.18093420924,
Men Senior Cat 1/2,5,165160,Mitchell,Ketler,Applewood Garneau p/b Smart Sav,4:58:06,557945,150,265.20716236912,
Men Senior Cat 1/2,6,151283,Alexander,Amiri,Glotman Simpson,4:58:26,531354,300.43489042698,271.23339052899,
Men Senior Cat 1/2,7,118029,Jay,Lamoureux,Trek Red Truck Racing p/b Mosai,4:58:29,475300,150,277.25961868887,
Men Senior Cat 1/2,8,164559,Patrick,Riddell,Hewdog Racing,4:58:30,557557,428.64234391328,283.28584684874,
Men Senior Cat 1/2,9,164548,Alexander,Fraser-maraun,Hewdog Racing,4:58:34,557724,253.9142426894,289.31207500862,
Men Senior Cat 1/2,10,6758,Steve,Fisher,UCI CT: Jelly Belly p/b Maxxis,4:58:34,204225,294.90320205896,295.33830316849,
Men Senior Cat 1/2,11,163476,Brendan,Armstrong,Trek Red Truck Racing p/b Mosai,4:58:41,557236,371.39262729975,301.36453132837,
Men Senior Cat 1/2,12,164550,Alexander,Murison,Trek Red Truck Racing p/b Mosai,4:58:42,557126,251.62441590662,307.39075948824,
Men Senior Cat 1/2,13,164549,Kyle,Buckosky,Trek Red Truck Racing p/b Mosai,4:58:46,554551,271.76645279918,313.41698764812,
Men Senior Cat 1/2,14,151296,Jake,Cullen,Applewood Garneau p/b Smart Sav,4:58:46,470540,384.15015252872,319.44321580799,
Men Senior Cat 1/2,15,84099,Adam,Choate,University of Oregon,4:58:47,411596,362.42857850421,325.46944396787,
Men Senior Cat 1/2,16,102439,Nicholas,Zendler,Liquid Velo,4:58:56,433708,344.22592629349,331.49567212774,
Men Senior Cat 1/2,17,117999,Max,Ritzow,V.C. Cascade/Slocum Center,4:58:58,419058,392.12905458005,337.52190028761,
Men Senior Cat 1/2,18,44250,Thorsten,Askervold,Team California,4:58:58,299287,342.87033060149,343.54812844749,
Men Senior Cat 1/2,19,164558,Brendan,Cowley,Hewdog Racing,4:59:24,557536,402.02739095629,349.57435660736,
Men Senior Cat 1/2,20,165163,Joshua,Kropf,Applewood Garneau p/b Smart Sav,5:00:42,557926,150,355.60058476724,
Men Senior Cat 1/2,21,152000,Clarke,Lind,Trek Red Truck Racing p/b Mosai,5:00:49,533869,324.32619855416,361.62681292711,
Men Senior Cat 1/2,22,57692,Lewis,Whiley,Hedrick Racing,5:00:54,351580,331.38812436957,367.65304108699,
Men Senior Cat 1/2,23,86653,Conor,Martin,TaG Cycling Race Team,5:01:14,504343,394.97232613179,373.67926924686,
Men Senior Cat 1/2,24,6655,David,Kuhns,Team Oregon presented by Rodda,5:06:24,244713,317.51466778583,379.70549740674,
Men Senior Cat 1/2,25,165164,Erik,Diertens,Trek Red Truck Racing P/B Mosai,5:08:42,558735,150,385.73172556661,
Men Senior Cat 1/2,26,49228,Benjamin,Peterson,Audi,5:09:42,354994,393.33552050498,391.75795372649,
Men Senior Cat 1/2,27,130349,William,Raus,M2W Academy Team,5:10:26,493880,379.77280980791,397.78418188636,
Men Senior Cat 1/2,28,83657,Wilson,Tran,Langlois Brown Racing,5:16:15,524984,365.20221548236,403.81041004623,
Men Senior Cat 1/2,29,36401,Zhaolong,Wu,Team Oregon presented by Rodda,5:17:10,344374,352.69175485273,409.83663820611,
Men Senior Cat 1/2,30,107788,Timothy,Welsh,Metier Racing & Coffee,5:22:54,458812,356.78940540162,415.86286636598,
Men Senior Cat 1/2,31,86638,Keelan,Ontiveros,V.C. Cascade/Slocum Center,5:24:26,411501,385.58046651619,421.88909452586,
Men Senior Cat 1/2,32,100458,Devon,Wright,Este Racing,5:24:52,426445,392.76605783787,427.91532268573,
Men Senior Cat 1/2,33,49363,Andrew,Austin,Hedrick Racing,5:29:39,316276,431.58132754211,433.94155084561,
Men Senior Cat 1/2,34,118036,Normand,Richard,Northcoast Lumber 1 p/d Giant W,5:42:17,433666,395.27972478094,439.96777900548,
Men Senior Cat 1/2,DNF,165161,Duncan,Bryson,Applewood Garneau p/b Smart Sav,,557934,150,452.02023532523,
Men Senior Cat 1/2,DNF,164556,Graham,Lock,Applewood Garneau p/b Smart Sav,,557359,445.84827652569,452.02023532523,
Men Senior Cat 1/2,DNF,164563,Kellen,Viznaugh,Applewood Garneau p/b Smart Sav,,557281,436.93945249914,452.02023532523,
Men Senior Cat 1/2,DNF,162824,Lukas,Conly,Applewood Garneau p/b Smart Sav,,556012,346.17099987484,452.02023532523,
Men Senior Cat 1/2,DNF,165162,Von,Winkelmann,Applewood Garneau p/b Smart Sav,,557948,150,452.02023532523,
Men Senior Cat 1/2,DNF,130157,Zor,Keeler,Audi,,494165,385.09824195029,452.02023532523,
Men Senior Cat 1/2,DNF,92428,Pierrebernard,Thiffault,Hedrick Racing,,414794,330.3494435003,452.02023532523,
Men Senior Cat 1/2,DNF,164554,Jackson,Bocksnick,Hewdog Racing,,557586,418.27095818095,452.02023532523,
Men Senior Cat 1/2,DNF,164557,Marc,Dupuis,Hewdog Racing,,557585,411.53273129807,452.02023532523,
Men Senior Cat 1/2,DNF,165165,Mason,Burtnik,Hewdog Racing,,558611,150,452.02023532523,
Men Senior Cat 1/2,DNF,146743,Sean,Henry,Hewdog Racing,,502243,395.75536766912,452.02023532523,
Men Senior Cat 1/2,DNF,164562,Nicholas,Jones,Langlois Brown Racing,,555651,432.79089820621,452.02023532523,
Men Senior Cat 1/2,DNF,106564,Christian,Molina,M2W Academy Team,,404003,401.30380579685,452.02023532523,
Men Senior Cat 1/2,DNF,116312,Scott,Ofarrell,Metier Racing & Coffee,,472368,388.81626022146,452.02023532523,
Men Senior Cat 1/2,DNF,118037,Ryan,Short,Monton-TM,,217099,335.53838959067,452.02023532523,
Men Senior Cat 1/2,DNF,44695,Clark,Smithson,Tenspeed Hero,,291455,383.79777561263,452.02023532523,
Men Senior Cat 1/2,DNF,67173,Sean,Mcgraw,Tenspeed Hero,,385661,451.68625971093,452.02023532523,
Men Senior Cat 1/2,DNF,164555,Chris,Macleod,Trek Red Truck Racing P/B Mosai,,557345,425.32350047893,452.02023532523,
Men Senior Cat 1/2,DNF,118050,Dylan,Davies,Trek Red Truck Racing p/b Mosai,,433197,334.74515777281,452.02023532523,
Men Senior Cat 1/2,DNF,164564,Colin,Fowlow,Trek Red-Truck Racing P/B Mosai,,555027,463.67945453563,452.02023532523,
Men Senior Cat 1/2,DNF,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,346.47959631869,452.02023532523,
Men Senior Cat 1/2,DNF,10654,Austin,Arguello,Union Bay Cycling,,254728,378.67118607158,452.02023532523,
Men Senior Cat 3,1,121849,Jack,Bardi,V.C. Cascade/Slocum Center,4:09:27,480063,399.9273728101,324.06050094194,
Men Senior Cat 3,2,123963,Sean,Richardson,Cannondale p/b Fortius,4:09:40,474018,376.53954078799,331.5492877347,
Men Senior Cat 3,3,156141,Baili,Guidi,TaG Cycling Race Team,4:09:56,538923,367.27603090288,339.03807452746,
Men Senior Cat 3,4,164568,Evan,Russell,TaG Cycling Race Team,4:10:25,557663,415.94735320988,346.52686132022,
Men Senior Cat 3,5,131522,Robert,Cummings,0,4:11:01,430840,300,354.01564811298,
Men Senior Cat 3,6,64821,Brennan,Hodgins,Apex Racing,4:12:30,361294,411.70148694945,361.50443490574,
Men Senior Cat 3,7,112605,Brendan,Sheerin,V.C. Cascade/Slocum Center,4:19:22,433849,408.53870908395,368.9932216985,
Men Senior Cat 3,8,112843,Robert,Tornai,Therapeutic Associates Racing p,4:20:11,558843,344.7822925295,376.48200849126,
Men Senior Cat 3,9,147047,Benjamin,Waters,Holtey Brown p/b Peak Condition,4:20:23,511944,401.15640316938,383.97079528402,
Men Senior Cat 3,10,124317,Corbin,Hudacek,Monton-TM,4:20:32,440756,364.44407869531,391.45958207678,
Men Senior Cat 3,11,120732,Adam,Worobec,Liquid Velo,4:20:40,492949,409.88834611879,398.94836886954,
Men Senior Cat 3,12,131011,Nathaniel,Bean,Apex Racing,4:20:43,493770,406.4371556623,406.4371556623,
Men Senior Cat 3,13,148406,Jeevan,Philip,Husky Cycling - University of W,4:21:12,525328,435.25424158617,413.92594245506,
Men Senior Cat 3,14,86547,Istvan,Takacs,Therapeutic Associates Racing p,4:23:56,406053,399.50168270011,421.41472924782,
Men Senior Cat 3,15,164571,Ethan,Pauly,TaG Cycling Race Team,4:24:06,557695,421.21901602372,428.90351604058,
Men Senior Cat 3,16,11416,Cristian,Fuentes,Therapeutic Associates Racing p,4:24:33,362274,400.07161819507,436.39230283334,
Men Senior Cat 3,17,151323,Will,Harrison,Apex Racing,4:25:02,530052,415.4378750531,443.8810896261,
Men Senior Cat 3,18,165168,Aedan,Crocker,TaG Cycling Race Team,4:26:03,558054,300,451.36987641885,
Men Senior Cat 3,19,130476,Nicholas,Mendenhall,Apex Racing,4:27:16,499535,433.30179862725,458.85866321161,
Men Senior Cat 3,20,131761,William,Broeker,Monton-TM,4:27:58,58553,392.4547043917,466.34745000437,
Men Senior Cat 3,21,152014,Connor,Mcgrady,Riverway Dental Racing,4:29:32,532908,431.82063206285,473.83623679713,
Men Senior Cat 3,22,83875,Spencer,Severance,0,4:33:16,408195,418.81137725718,481.32502358989,
Men Senior Cat 3,23,107790,Devin,Fife,Monton-TM,4:33:18,467724,440.447972819,488.81381038265,
Men Senior Cat 3,DNF,163642,Carlton,Monson,Gregg's Trek Racing Team,,48131,300,503.79138396817,
Men Senior Cat 3,DNF,84787,Edward,Wright,Holtey Brown p/b Peak Condition,,403804,433.50320866965,503.79138396817,
Men Senior Cat 3,DNF,138041,Joel,Lentz,Apex Racing,,511282,410.72615453243,503.79138396817,
Men Senior Cat 3,DNF,122941,Josh,Adams,Monton-TM,,396762,437.76825370684,503.79138396817,
Men Senior Cat 3,DNF,45664,Kurt,Litsinger,Vertical World Cycling,,235532,470.12016964237,503.79138396817,
Men Senior Cat 3,DNF,42808,Mark,Anthony sanchez,Audi,,351492,468.33952292275,503.79138396817,
Men Senior Cat 3,DNF,72117,Matt,Mcwhirter,Metier Racing & Coffee,,71063,467.89783476797,503.79138396817,
Men Senior Cat 3,DNF,62892,Nick,Johnson,Monton-TM,,381507,411.45636965796,503.79138396817,
Men Senior Cat 3,DNF,133805,Patrick,Connor,Holtey Brown p/b Peak Condition,,500293,444.71394004031,503.79138396817,
Men Senior Cat 3,DNF,127825,Sean,Bunce,Metier Racing & Coffee,,495788,384.08433856694,503.79138396817,
Men Senior Cat 3,DNF,118098,Skyler,Bastian,BYRDS (Boise Young Rider Dev Sq,,439605,418.97232777482,503.79138396817,
Men Senior Cat 3,DNF,18163,Nathan,Hakken,Apex Racing,,271870,468.78980323388,503.79138396817,
Men Senior Cat 3,DNF,165166,Tamatea,Westby,Independent,,558450,300,503.79138396817,
Men Senior Cat 3,DNF,165167,Taro,Laframboise,Victoria Wheelers,,558599,300,503.79138396817,
Men Senior Cat 3,DNF,164573,Steven,Hewick,Hewdog Racing,,557757,505.84327297168,503.79138396817,
Men Senior Cat 4/5,1,148138,Brian,Mccleerey,,2:48:18,522452,360.37368968632,343.12227203842,
Men Senior Cat 4/5,2,160724,Samuel,Welch,,2:48:53,480293,414.912920873,349.51861393471,
Men Senior Cat 4/5,3,145612,Parker,Mckean,,2:49:08,526034,407.90587975302,355.91495583101,
Men Senior Cat 4/5,4,57693,Wyatt,Mason,,2:49:43,378713,443.78937079775,362.31129772731,
Men Senior Cat 4/5,5,159964,Maarten,Brugmans,,2:49:44,544241,388.20098303898,368.70763962361,
Men Senior Cat 4/5,6,136771,Tom,Wyatt,,2:49:56,509461,449.2101955437,375.10398151991,
Men Senior Cat 4/5,7,66521,Sam,Zivin,,2:50:24,357393,405.249542944,381.50032341621,
Men Senior Cat 4/5,8,145614,Paul,Gilbert,,2:51:14,522528,412.74080631738,387.89666531251,
Men Senior Cat 4/5,9,97523,Evan,Mcbeath,,2:51:21,432277,446.9999857003,394.2930072088,
Men Senior Cat 4/5,10,163483,Anthony,Ferrari,,2:51:31,557954,363.46511300396,400.6893491051,
Men Senior Cat 4/5,11,165169,Jay,Shapka,,2:51:33,558613,450,407.0856910014,
Men Senior Cat 4/5,12,146758,Caden,Stockwell,,2:51:45,529344,412.05065759417,413.4820328977,
Men Senior Cat 4/5,13,159958,Christopher,Dennis,Velobody/Gerk's,2:51:51,548507,459.68041631789,419.878374794,
Men Senior Cat 4/5,14,145628,Michael,Chaten,,2:51:52,517341,430.10300438511,426.2747166903,
Men Senior Cat 4/5,15,163487,Ruslan,Gadzhiiev,,2:52:15,557573,370.59248583678,432.6710585866,
Men Senior Cat 4/5,16,9927,Mark,Fowler,,2:52:16,528634,459.90401471396,439.06740048289,
Men Senior Cat 4/5,17,145620,Mathew,Simmons,,2:52:18,524668,482.86157451772,445.46374237919,
Men Senior Cat 4/5,18,57683,Adrian,Magun,,2:52:30,375179,458.25642617179,451.86008427549,
Men Senior Cat 4/5,19,45661,Jeff,Rasor,,2:53:01,210470,474.62996825945,458.25642617179,
Men Senior Cat 4/5,20,59946,Emil,Hillding,,2:55:33,438716,471.12431297657,464.65276806809,
Men Senior Cat 4/5,21,156999,Chris,Harbers,,2:55:37,527659,470.08771434969,471.04910996439,
Men Senior Cat 4/5,22,145587,Joshua,Little,,2:58:48,524032,410.10988770735,477.44545186069,
Men Senior Cat 4/5,23,92443,Christopher,Quast,,3:00:05,424750,416.39509117985,483.84179375698,
Men Senior Cat 4/5,24,41683,Christopher,Rippey,,3:00:32,358809,490.92069545482,490.23813565328,
Men Senior Cat 4/5,25,132771,Daniel,Rossano,,3:02:43,320774,460.34649109904,496.63447754958,
Men Senior Cat 4/5,26,165170,Evan,Richardson,,3:04:05,558684,450,503.03081944588,
Men Senior Cat 4/5,27,162806,Ben,Jensen,,3:05:23,541423,520.98366666667,509.42716134218,
Men Senior Cat 4/5,28,123967,Ethan,Wong,,3:05:47,405351,479.69365059189,515.82350323848,
Men Senior Cat 4/5,29,118053,Ben,Lomas,,3:08:02,438181,505.19545280271,522.21984513477,
Men Senior Cat 4/5,30,147051,Stephen,Fontenot,,3:09:00,289009,525.25662056629,528.61618703107,
Men Senior Cat 4/5,31,161374,Gan,Osorbal,,3:10:40,552215,440.80971599424,535.01252892737,
Men Senior Cat 4/5,32,159967,Zach,Juracich,,3:12:09,548473,515.21226543044,541.40887082367,
Men Senior Cat 4/5,33,161378,Louis,Mcgranaghan,,3:12:27,548767,530.53145912091,547.80521271997,
Men Senior Cat 4/5,34,127828,Jason,Costanza,,3:12:44,492443,502.98055340856,554.20155461627,
Men Senior Cat 4/5,35,145591,Scott,Burger,,3:12:48,290960,523.50609773742,560.59789651257,
Men Senior Cat 4/5,36,101129,Nicholas,Leuenhagen,,3:13:17,390801,592.32288674855,566.99423840886,
Men Senior Cat 4/5,37,118019,James,Mcdonagh,,3:14:41,470648,512.40805544535,573.39058030516,
Men Senior Cat 4/5,DNF,127827,Aaron,Reinke,,,467446,484.92652676365,586.18326409776,
Men Senior Cat 4/5,DNF,160952,Adrian,Koukoulas,,,549603,612.82423432502,586.18326409776,
Men Senior Cat 4/5,DNF,162707,Andrew,Arnold,,,551654,407.94858182146,586.18326409776,
Men Senior Cat 4/5,DNF,146225,Daniel,Wageman,,,219904,457.69993332433,586.18326409776,
Men Senior Cat 4/5,DNF,159698,Douglas,Bacon,,,542562,539.38998547722,586.18326409776,
Men Senior Cat 4/5,DNF,138878,Eli,Norris,,,508225,521.12465251806,586.18326409776,
Men Senior Cat 4/5,DNF,152004,Jackson,Jones,,,533266,588.44084250658,586.18326409776,
Men Senior Cat 4/5,DNF,118009,James,Wright,,,458971,525.31959766103,586.18326409776,
Men Senior Cat 4/5,DNF,160946,Jonathan,Wood,,,553246,487.30848407687,586.18326409776,
Men Senior Cat 4/5,DNF,132730,Ken,Daugherty,,,501691,459.74550167749,586.18326409776,
Men Senior Cat 4/5,DNF,145630,Kyle,Donovan,,,524065,590.88819504381,586.18326409776,
Men Senior Cat 4/5,DNF,128977,Neil,Dezarn,,,467693,503.11928242539,586.18326409776,
Men Senior Cat 4/5,DNF,159966,Philip,Ouellette,,,509977,554.76809588568,586.18326409776,
Men Senior Cat 4/5,DNF,87028,Scott,Grinsell,,,407293,426.27709913081,586.18326409776,
Men Senior Cat 4/5,DNF,145629,Taylor,Kendall,,,477301,567.87793333333,586.18326409776,
