First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karla,Eisch,SYRACUSE ROAD RACE,2017-06-25,WOMEN MASTER 35+,6,6,575.108,
Karla,Eisch,Bristol Mountain Road Race,2017-05-28,Women Pro & Cats 1/2/3/4,13,13,476.50519057263,
Karla,Eisch,Tour de Loop,2016-08-6,Women Masters 55+,1,3,,
Victoria,Harris,Check Your Legs Road Race,2016-04-24,Women  Category 4,3,10,519.4505,
Victoria,Harris,NYS Time Trial Championship,2015-08-30,Women Masters  45-49,1,2,,
Karla,Eisch,Capital Region Road Race,2015-07-11,Women Cat 4,6,13,550.2205674371,
Victoria,Harris,Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,8,32,503.1667586699,
Marsha,Kapinus,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,9,30,537.64571111111,
Elizabeth,Birch,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,21,30,644.53877777778,
Victoria,Harris,Check Your Legs Road Race,2015-04-25,Open Women,3,6,498.7644617,
Victoria,Harris,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),15,24,540.65486363636,
Jennifer,Finnegan,31st Chris Thater Memorial Day 2,2014-08-24,Women CAT 4,11,12,683.57711111111,
Kelly,Hoyt,31st Chris Thater Memorial Day 2,2014-08-24,Women CAT 4,12,12,704.47138888889,
Stephanie,Tashjian,Tour de Loop,2014-08-16,Women Senior 18+ 4,10,15,625.88136916476,
Karla,Eisch,Tour de Loop,2014-08-16,Women Master 55+ 1/2/3/4,1,3,,
Marsha,Kapinus,New York State Time Trial Championships,2014-06-22,Women Master  45+,1,3,,
Karen,Holm,New York State Time Trial Championships,2014-06-22,Women Master  45+,2,3,,
Jennifer,Corby,New York State Time Trial Championships,2014-06-22,Women Master  45+,3,3,,
Victoria,Harris,New York State Time Trial Championships,2014-06-22,Women Master  40+,1,3,,
Gwen,Riker,New York State Time Trial Championships,2014-06-22,Women Master  40+,2,3,,
Lisa,Seery,New York State Time Trial Championships,2014-06-22,Women Master  40+,3,3,,
Maria,Salva,New York State Time Trial Championships,2014-06-22,Women Cat 4,2,2,,
Karla,Eisch,Giro d'Otisco,2014-06-15,WoMen Master 55+,1,1,,
Stephanie,Tashjian,Wilmington-Whiteface Road Race,2014-06-1,Women Cat 3/4,6,7,590.02072957265,
Stephanie,Tashjian,Wilmington Circuit Race,2014-05-31,Women Cat 3/4,5,5,,
Victoria,Harris,Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),12,22,567.605,
Stephanie,Tashjian,Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),18,22,636.24985113841,
Stephanie,Tashjian,Hollenbecks Spring Classic Road Race,2014-05-4,Women Cat 4  ,2,11,520.0236,
Victoria,Harris,Hollenbecks Spring Classic Road Race,2014-05-4,Women Cat 4  ,3,11,540.0177,
Jackie,Hendrickson,Hollenbecks Spring Classic Road Race,2014-05-4,Women Cat 4  ,6,11,600,
Elizabeth,Birch,Hollenbecks Spring Classic Road Race,2014-05-4,Women Cat 4  ,8,11,639.9882,
Victoria,Harris,Binghamton Circuit Race,2014-04-27,Women Open,5,10,437.687734,
Stephanie,Tashjian,Binghamton Circuit Race,2014-04-27,Women Open,9,10,493.16730133333,
Leah,Martyniuk,Binghamton Circuit Race,2014-04-27,Women Category 4,8,11,619.55476499406,
Stephanie,Tashjian,Check Your Legs Road Race,2014-04-19,WoMen   ,4,5,,
Angela,Ott,30th Chris Thater Memorial,2013-08-24,Women MASTERS 35+,3,4,,
Marsha,Kapinus,30th Chris Thater Memorial,2013-08-24,Women MASTERS 45+,4,7,600,
Karen,Holm,30th Chris Thater Memorial,2013-08-24,Women MASTERS 45+,5,7,643.5379090925,
Laura,Lamash,30th Chris Thater Memorial,2013-08-24,Women MASTERS 45+,6,7,687.075818185,
Stephanie,Tashjian,30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,17,19,580.70230211113,
Ashley,Edwards,30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,18,19,593.56405955558,
Stephanie,Tashjian,Giro d'Otisco,2013-06-16,Women Cat 4 Senior,6,6,573.96566666667,
Marsha,Kapinus,Jonathan Dechau Memorial Time Trial,2013-06-15,Women Cat 1/2/3/4/5 Master 45+,2,2,,
Jennifer,Corby,Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat4 open,5,9,617.21188888889,
Barb,Padula,Binghamton Circuit Race,2013-04-28,Women Masters  55-59,1,1,,
Barb,Padula,Check Your Legs Road Race,2013-04-21,Women Cat 1/2/3/4/5 Senior,2,6,,
Barb,Padula,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,36,44,552.04131311746,
Karen,Holm,Butternut Valley Time Trial,2012-08-11,Women  Masters 45+,2,2,,
Karla,Eisch,Butternut Valley Time Trial,2012-08-11,Women  Masters 55+,1,1,,
Karen,Holm,Pawling Mountain Road Race,2012-07-8,Women Master Masters 35-99,12,15,561.30009649985,
Karen,Holm,GIRO d'Otisco,2012-06-16,Women Masters  45+,1,1,,
Dana,Cooreman,Saranac Lake Downtown Criterium,2012-06-10,Women Cat 4  ,1,5,,
Dana,Cooreman,Wilmington-Whiteface Road Race,2012-06-9,Women Cat 4  ,2,5,,
Amy,Gimma,Strawberry Festival Classic Road Race,2011-06-19,Cat 4 Women,2,7,560,
Vanessa,Mccaffery,Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23/35+ Women             ,8,8,476.00566200355,
Vanessa,Mccaffery,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Women,9,11,439.0931,
Charlsie,Donnelly,Tour de Syracuse,2010-05-23,Women 4   ,9,19,526.12092962963,
Tamara,Lewis,Tour de Syracuse,2010-05-23,Women 4   ,10,19,537.5374,
Heather,Ludwig,Tour de Syracuse,2010-05-23,Women 4   ,13,19,571.78681111111,
Delana,Spaulding,Tour de Syracuse,2010-05-23,Women 4   ,18,19,628.86916296296,
Vanessa,Mccaffery,Tour de Syracuse,2010-05-23,Women 3   ,6,11,487.5,
Vanessa,Mccaffery,Tour de Syracuse Crit,2010-05-22,Women Cat 3,9,13,474.38254302742,
Tamara,Lewis,Tour de Syracuse Crit,2010-05-22,Women Cat 4,7,15,537.80181724788,
Heather,Ludwig,Tour de Syracuse Crit,2010-05-22,Women Cat 4,10,15,562.99464774666,
Charlsie,Donnelly,Tour de Syracuse Crit,2010-05-22,Women Cat 4,14,15,596.58508841169,
Delana,Spaulding,Tour de Syracuse Crit,2010-05-22,Women Cat 4,15,15,,
Vanessa,Mccaffery,Constellation Brands Bristol Mountain Road Race,2010-05-8,Women (P/1/2/3),7,10,,
Charlsie,Donnelly,Constellation Brands Bristol Mountain Road Race,2010-05-8,Womens Cat 4,1,13,510,
Charlsie,Donnelly,Hollenbecks Spring Classic Road Race,2010-05-2,Women 4   ,3,14,519.59145426344,
Tamara,Lewis,Hollenbecks Spring Classic Road Race,2010-05-2,Women 4   ,7,14,583.91829085269,
Dana,Cooreman,Hollenbecks Spring Classic Road Race,2010-05-2,Women 4   ,13,14,680.40854573656,
Vanessa,Mccaffery,Hollenbecks Spring Classic Road Race,2010-05-2,Women 1/2/3   ,10,12,479.55296202971,
Tamara,Lewis,2010 Binghamton Circuit Race,2010-04-25,Cat 3/4 Women,3,7,,
Heather,Ludwig,2010 Binghamton Circuit Race,2010-04-25,Cat 3/4 Women,4,7,,
Delana,Spaulding,2010 Binghamton Circuit Race,2010-04-25,Cat 3/4 Women,5,7,,
Vanessa,Mccaffery,Saranac Lake Downtown Criterium,2009-06-13,Women 1/2/3                     ,5,5,,
Vanessa,Mccaffery,Song Mountain Road Race,2009-05-16,Women 4                              ,3,27,437.2046676713,
Charlsie,Donnelly,Song Mountain Road Race,2009-05-16,Women 4                              ,6,27,456.04326736991,
Tamara,Lewis,Song Mountain Road Race,2009-05-16,Women 4                              ,17,27,525.11813293148,
Heather,Ludwig,Song Mountain Road Race,2009-05-16,Women 4                              ,20,27,543.95673263009,
Marsha,Kapinus,Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,22,24,459.11484848485,
Vanessa,Mccaffery,Song Mountain Time Trial,2009-05-16,Women 4                                      ,2,24,433.49478897475,
Tamara,Lewis,Song Mountain Time Trial,2009-05-16,Women 4                                      ,6,24,460.09687338485,
Charlsie,Donnelly,Song Mountain Time Trial,2009-05-16,Women 4                                      ,9,24,480.04843669242,
Marsha,Kapinus,Song Mountain Time Trial,2009-05-16,Women Pro/1/2/3                              ,14,22,418,
Vanessa,Mccaffery,Syracuse Criterium,2009-05-16,Women 4                              ,1,24,431.83100278061,
Charlsie,Donnelly,Syracuse Criterium,2009-05-16,Women 4                              ,8,24,477.28237669652,
Tamara,Lewis,Syracuse Criterium,2009-05-16,Women 4                              ,18,24,542.2129108621,
Marsha,Kapinus,Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,20,25,432.61418181818,
Charlsie,Donnelly,Balloon Festival Classic,2008-06-7,Women                        ,14,19,533.33333333333,
