Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Women cat 1/2/3  ,4,11,376,
Avondale Criterium #1,2012-01-22,Women cat 1/2/3  ,4,9,409.46848739496,
Bicycle Haus Criterium,2012-01-28,Women Cat 1/2/3  16-99,4,8,396.84065353641,
McDowell Mt. Circuit Race,2012-02-4,Women cat 1/2  ,4,18,315,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,10,35,328.44461068353,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,12,32,334.28189949542,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,18,27,365.47628357374,
Tucson Bicycle Classic - TT,2012-03-2,Women Pro/Cat 1/2  ,9,17,350,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Pro/Cat 1/2  ,8,15,350,
Tucson Bicycle Classic,2012-03-4,Women Pro/Cat 1/2  ,4,15,320,
Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,21,23,406.39482272727,
Colossal Cave Road Race,2012-04-14,Women Pro & Cat 1 & Cat 2,3,10,,
Arizona State Road Race Championship,2012-04-21,Women Cat 1/2  ,4,7,401.67692019934,
Mt Lemmon Time Trial,2012-05-6,Women pro/1/2  ,1,3,,
South Mountain Time Trial,2012-05-12,Women Category Pro/ 1/ 2  ,1,4,,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,17,24,387.88378592057,
