Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,24,48,526.47058823529,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,28,51,526.25,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,72,93,511.84944213687,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,24,54,484.72222222222,
Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,26,39,525.65789473684,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,20,45,508.82352941176,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,21,43,510,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,7,35,467.80319432907,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,25,46,575.15655553281,
ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,5,31,467.01489348371,
ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,15,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,11,31,489.08073512601,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,2,37,426.23897222222,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,DNF,40,,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,21,85,469.38852142857,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,DNF,65,,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,44,48,446.80172222222,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,34,48,465.73116666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,22,79,454.99617307692,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,72,80,553.98936842105,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,DNF,80,575.06021138393,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,34,58,483.11214285714,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,44,59,489.14115942029,
