Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2021-03-20,Men Master 40+ MM  4,17,20,506.10305555556,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 4,11,14,426.557,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+  40+4,20,20,500.901203319,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 4,5,11,388,
Modern Market Criterium,2021-06-26,Men MM 40+ 4,3,11,364,
Longmont Criterium,2021-07-11,Men MM 40+ 4,18,21,453.33333333333,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 4,7,14,400,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM Open Miss & Out Crit,6,8,512.5,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 4,6,6,426.50294824693,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,16,29,415.21296963047,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 4,28,33,463.06169683449,
