Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,105855,Akil,Campbell,Stradalli Cycle-Safetti Smart W,,456586,275.76,275.76,
Men Cat 2/3,2,39071,Julian,Toumey,Great Dane Velo Club p/b Capita,,335978,327.25,281.75209071041,
Men Cat 2/3,3,60474,Robert,Berry,BELGIANWERKX,,355424,348.97,284.98184808749,
Men Cat 2/3,4,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,,318100,343.64,288.21160546457,
Men Cat 2/3,5,61889,Andrew,Webb,Diablo Cycling,,312724,312.13,291.44136284165,
Men Cat 2/3,6,103967,Adam,Schepps,,,439991,351.75,294.67112021873,
Men Cat 2/3,7,137852,Vincent,Baroche,VC Eckwersheim,,498856,250,297.90087759581,
Men Cat 2/3,8,137855,Philippe,Gertz,VC ECKWERSHEIM,,498855,250,301.13063497289,
Men Cat 2/3,9,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bi,,362104,359.33,304.36039234997,
Men Cat 2/3,10,93255,Bowie,Adams,PHENOM,,415430,349.61399125815,307.59014972705,
Men Cat 2/3,11,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,378.13,310.81990710413,
Men Cat 2/3,12,108278,Cormac,Mcgeough,,,380332,346.58,314.04966448121,
Men Cat 2/3,13,60622,Riley,Hankes,KS Energy Services / MOSH / Tea,,320456,361.2,317.27942185828,
Men Cat 2/3,14,109034,Daniel,Blumberg,Lakes Area Physical Therapy,,466664,355.1,320.50917923536,
Men Cat 2/3,15,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,359.82,323.73893661244,
Men Cat 2/3,16,31992,Dimitri,Lemus,PTS Racing,,335300,337.21,326.96869398952,
Men Cat 2/3,17,67469,Kevin,Callahan,Limelight Hotel - Aspen,,363561,387.02,330.1984513666,
Men Cat 2/3,18,137849,Sebastian,Salinas,,,504322,250,333.42820874368,
Men Cat 2/3,19,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega,,301623,286.81,336.65796612076,
Men Cat 2/3,20,60493,Jonathan,Pass,Cake Pace Racing,,380409,363.91,339.88772349784,
Men Cat 2/3,21,119479,Chris,Lowry,,,397287,303.41,343.11748087492,
Men Cat 2/3,22,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,340.28,346.347238252,
Men Cat 2/3,23,79315,Raymond,Pitzka,Team Velocause,,385571,385.75,349.57699562908,
Men Cat 2/3,24,91637,Michael,Heiss,Green Line Velo,,402508,364.96,352.80675300616,
Men Cat 2/3,25,105328,Austin,Dircks,Milltown Cycles / Trek / CycloC,,438790,370.38,356.03651038324,
Men Cat 2/3,26,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,377.05,359.26626776031,
Men Cat 2/3,27,72133,Christopher,Rea,,,394667,321.47,362.49602513739,
Men Cat 2/3,28,51077,Coul,Hill,,,106932,349.54,365.72578251447,
Men Cat 2/3,29,137289,Isaac,Gibbs,Brunswick,,507915,380.85375,368.95553989155,
Men Cat 2/3,30,60012,Ethan,Furois,NorthStar Development Cycling,,322612,359.87,372.18529726863,
Men Cat 2/3,31,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,377.14,375.41505464571,
Men Cat 2/3,32,17078,Frank,Cundiff,,,296101,363.32,378.64481202279,
Men Cat 2/3,33,84087,Philip,Sousa,PTS Racing,,409342,310.65,381.87456939987,
Men Cat 2/3,34,137853,Stephane,Michels,VC Eckwersheim,,498982,250,385.10432677695,
Men Cat 2/3,35,61798,Stuart,Mcknight,Boulder Junior Cycling,,363692,377.55,388.33408415403,
Men Cat 2/3,36,87052,Darel,Christopher,,,412295,335.98,391.56384153111,
Men Cat 2/3,37,80335,Nick,Zawadski,Kingfield,,401620,373.17168401814,394.79359890819,
Men Cat 2/3,38,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice,,478112,349.17,398.02335628527,
Men Cat 2/3,39,27093,Kyle,Mindick,Lakes Area Physical Therapy,,294085,332.77,401.25311366235,
Men Cat 2/3,40,64046,Brent,Williams,Diablo Cycling,,385995,332.85,404.48287103942,
Men Cat 2/3,41,55275,Kevin,Baumann,EPS Cycling Team,,298137,402.34,407.7126284165,
Men Cat 2/3,42,119010,Andrew,Smith,SBC Cycling,,415502,431,410.94238579358,
Men Cat 2/3,43,65587,Isaac,Mcfee,Above and Beyond Cancer p/b Sch,,354090,348.25,414.17214317066,
Men Cat 2/3,44,15494,Michael,Cordova,Chico Masters Cycling Team,,207547,398.5,417.40190054774,
Men Cat 2/3,DNF,79700,Steve,Bailey,Milltown / Trek Cycling Team,,379632,384.48,423.8614153019,
Men Cat 2/3,DNF,48243,Nathaniel,Worcester,Interactive Metronome Developme,,367471,351.24,423.8614153019,
Men Cat 2/3,DNF,56131,Jay,Major,GEARED UP Cycling Club- Bahamas,,220750,250,423.8614153019,
Men Cat 2/3,DNF,37519,Lucas,Guyton,,,308798,351.39,423.8614153019,
Men Cat 2/3,DNF,60025,Peter,Behm,SPBRC-Grand Performance,,342680,389.25,423.8614153019,
Men Cat 2/3,DNF,60640,Keith,Tussey,,,365184,347.46,423.8614153019,
Men Cat 2/3,DNF,14213,Drew,Wilson,Milltown Cycles / Trek / CycloC,,321766,346.69,423.8614153019,
Men Cat 2/3,DNF,78122,Tyler,Giese,Great Dane Velo Club p/b Capita,,402420,373.81,423.8614153019,
Men Cat 2/3,DNF,137857,Roy,Colebrook,Geared-Up Cycling Club,,501830,250,423.8614153019,
Men Cat 2/3,DNF,99009,Ian,Seibert,SBR Quantum Racing,,418091,409,423.8614153019,
Men Cat 2/3,DNF,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,387.39,423.8614153019,
Men Cat 2/3,DNF,113534,Austin,Anderson,Team Velocause,,455635,409.51,423.8614153019,
Men Cat 2/3,DNF,137851,Gregory,Hogan,Saint Cloud Racing,,503974,250,423.8614153019,
Men Cat 2/3,DNF,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,446.33,423.8614153019,
Men Cat 2/3,DNF,122029,Carlos,Torres,R & M,,401111,384.89,423.8614153019,
Men Cat 2/3,DNF,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,,357886,382.56,423.8614153019,
Men Cat 2/3,DNF,137856,Chris,Curry,Geared-Up Cycling Club,,508053,250,423.8614153019,
Men Cat 2/3,DNF,26951,Nick,Hand,SBR Quantum Racing,,287561,378.37,423.8614153019,
Men Cat 2/3,DNF,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice,,383856,332.52,423.8614153019,
Men Cat 2/3,DNF,61430,Nick,Carter,NorthStar Development Cycling,,361308,403.92,423.8614153019,
Men Cat 2/3,DNF,76721,Kevin,Whitford,xXx Racing,,393810,411.3,423.8614153019,
Men Cat 2/3,DNF,48463,Alex,Vogt,PHENOM p/b Phobio,,335460,421.14921988568,423.8614153019,
Men Cat 2/3,DNF,60508,Nicholas,Hardrath,Velocause Centraal Cycling,,185482,425.55,423.8614153019,
Men Cat 2/3,DNF,137854,Philippe,Cussinet,VC Eckwersheim,,499186,250,423.8614153019,
Men Cat 2/3,DNF,85208,Graham,Lock,Manitoba,,439068,417.343865739,423.8614153019,
Men Cat 4/5,1,1824,Jim,Burke,Hollander Benelux Racing,,374191,351.93861245505,351.93861245505,
Men Cat 4/5,2,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,460.45,366.56322222222,
Men Cat 4/5,3,137884,Carson,Thompson,Team Manitoba,,509765,450,372.62727777778,
Men Cat 4/5,4,115855,Michael,Lucas,ISCorp Cycling p/b SmartChoice,,468272,361.9,378.69133333333,
Men Cat 4/5,5,127461,Jeanluc,Contantgalitello,Interactive Metronome p/b Mega,,494503,501.79,384.75538888889,
Men Cat 4/5,6,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice,,454627,431.62,390.81944444444,
Men Cat 4/5,7,114965,Tim,Hartung,Trek Midwest Team,,439988,402.77,396.8835,
Men Cat 4/5,8,81685,Austin,Riley,Velocause Centraal Cycling,,406133,420.73,402.94755555556,
Men Cat 4/5,9,118580,Jonathan,Ferrer,Team Velocause,,475116,397.59,409.01161111111,
Men Cat 4/5,10,64125,Mitchell,Freund,,,382131,423.41812365903,415.07566666667,
Men Cat 4/5,11,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,481.13,421.13972222222,
Men Cat 4/5,12,133326,Richard,Grunewald,,,495096,444.5,427.20377777778,
Men Cat 4/5,13,37423,Joe,Sullivan,Higher Gear,,300185,439.43,433.26783333333,
Men Cat 4/5,14,127015,Francis,Horton,ZiaVelo Cycling,,468458,468.27,439.33188888889,
Men Cat 4/5,15,137864,Jordan,Trentadue,Heavy Pedal Velo Club,,503223,450,445.39594444444,
Men Cat 4/5,16,132488,Shawn,Nelson,,,480746,501.17,451.46,
Men Cat 4/5,17,181593,Alex,Dorgan,GS Panache,,369165,495.41,457.52405555556,
Men Cat 4/5,17,117620,Adam,Ward,BELGIANWERKX,,432643,459.73,463.58811111111,
Men Cat 4/5,18,121412,Andrew,Richter,Hollander Benelux Racing,,476591,428.1,469.65216666667,
Men Cat 4/5,19,36674,Maxx,Hall,Higher Gear,,297898,419.48,475.71622222222,
Men Cat 4/5,20,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,518.69,481.78027777778,
Men Cat 4/5,21,132459,Eli,Keyes,Team Velocause,,493491,537.11,487.84433333333,
Men Cat 4/5,23,137878,Kyle,Gill,,,,450,493.90838888889,
Men Cat 4/5,24,127075,John,Hill,,,466258,491.3,499.97244444444,
Men Cat 4/5,25,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice,,460288,489.48,506.0365,
Men Cat 4/5,26,97989,Wayne,Sletten,MSN Pro Coaching,,432401,452.92,512.10055555556,
Men Cat 4/5,27,83786,Patrick,Brock,BELGIANWERKX,,268180,476.4792442448,518.16461111111,
Men Cat 4/5,28,136734,Wade,Cupkie,,,508344,481.41080723094,524.22866666667,
Men Cat 4/5,29,83790,Alex,Speaker,BELGIANWERKX,,383905,450,530.29272222222,
Men Cat 4/5,30,114942,Noah,Wolfe,ISCorp Cycling p/b SmartChoice,,454122,557.8,536.35677777778,
Men Cat 4/5,DNF,137891,Pete,Metz,,,,450,548.48488888889,
Men Cat 4/5,DNF,114413,Dan,Frazier,,,460417,459.7,548.48488888889,
Men Cat 4/5,DNF,37104,Carlos,Guzman,KS Energy Services / MOSH / Tea,,381234,446.44,548.48488888889,
Men Cat 4/5,DNF,56921,Preston,Copeland,Hollander Benelux Racing,,316606,559.51,548.48488888889,
Men Cat 4/5,DNF,129700,Cody,Brown,,,510449,450,548.48488888889,
Men Cat 4/5,DNF,137892,Collin,Sainio,Brazen Dropouts Cycling Team,,493792,450,548.48488888889,
Men Cat 4/5,DNF,79788,Tristin,Suhonen,US Military Endurance Sports,,394260,497.23,548.48488888889,
Men Cat 4/5,DNF,130123,Nick,Vander velden,NorthStar Development Cycling,,498874,571.03,548.48488888889,
Men Cat 4/5,DNF,99232,Craig,Billings,,,413109,456.61,548.48488888889,
Men Cat 4/5,DNF,132462,Theodore,Pyzyk,Brazen Dropouts Cycling Team,,310880,526.82,548.48488888889,
Men Cat 4/5,DNF,121983,Tyler,Gonzales,NorthStar Development Cycling,,466325,518.95,548.48488888889,
Men Juniors 13-14 Open,1,61430,Nick,Carter,NorthStar Development Cycling,,361308,403.92,403.92,
Men Juniors 13-14 Open,2,81396,Jared,Scott,Boulder Junior Cycling,,401329,482.73,445.48823611111,
Men Juniors 13-14 Open,3,127454,Carlos,Delgado,Interactive Metronome p/b Mega,,485608,564.66,454.84430555556,
Men Juniors 13-14 Open,4,84928,Jae,Walters,NorthStar Development Cycling,,408377,491.9,464.200375,
Men Juniors 13-14 Open,5,92884,Carlo,Roche,Interactive Metronome p/b Mega,,429283,588.42,473.55644444444,
Men Juniors 13-14 Open,6,97893,Riley,Cotton,Melton Design Build / GS CIAO J,,362708,539.1,482.91251388889,
Men Juniors 13-14 Open,7,105357,Marcel,Maldonado,Interactive Metronome Developme,,429044,528.77,492.26858333333,
Men Juniors 13-14 Open,8,37104,Carlos,Guzman,KS Energy Services / MOSH / Tea,,381234,446.44,501.62465277778,
Men Juniors 13-14 Open,9,67478,Ryan,Stowers,Melton Design Build / GS CIAO J,,381826,549.36,510.98072222222,
Men Juniors 13-14 Open,10,87170,Hayden,Fox,Andrie Junior Development Team,,411953,520.32,520.33679166667,
Men Juniors 13-14 Open,11,96578,Ociel,Borjas,Boulder Junior Cycling,,424614,530.17,529.69286111111,
Men Juniors 13-14 Open,12,75023,Steven,Truesdale,Melton Design Build / GS CIAO J,,379526,547.45,539.04893055556,
Men Juniors 13-14 Open,13,118578,Nicholas,Holmes,ISCorp Cycling p/b SmartChoice,,477907,497.79361263591,548.405,
Men Juniors 13-14 Open,14,79757,Ian,Tweedie,Team Velocause,,377207,466.61,557.76106944444,
Men Juniors 13-14 Open,15,120935,Kaue,King,Interactive Metronome p/b Mega,,478108,589.21,567.11713888889,
Men Juniors 13-14 Open,16,97892,Miguel,Gallegos,Melton Design Build / GS CIAO J,,386629,591.85451674367,576.47320833333,
Men Juniors 13-14 Open,17,92885,Ryan,Heron,Interactive Metronome p/b Mega,,426592,630.71,585.82927777778,
Men Juniors 13-14 Open,18,137872,Timur,Kurbonov,,,511351,650,595.18534722222,
Men Juniors 13-14 Open,19,74034,Ben,Mckenzie,ISCorp Cycling p/b SmartChoice,,393128,516.37,604.54141666667,
Men Juniors 13-14 Open,20,114958,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,557.5,613.89748611111,
Men Juniors 13-14 Open,21,137873,Riley,Wrightsman,,,510271,650,623.25355555556,
Men Juniors 13-14 Open,22,129406,Anthony,Arango,Interactive Metronome Developme,,508056,650,632.609625,
Men Juniors 13-14 Open,23,19391,Owen,West,,,508437,626.89,641.96569444444,
Men Juniors 13-14 Open,24,46495,Andrew,Charlet,Melton Design Build / GS CIAO J,,363423,631.81,651.32176388889,
Men Juniors 15-16 Open,1,103298,Gaelen,Kilburn,Hot Tubes Development Cycling T,,439303,374.27,331.14866666667,
Men Juniors 15-16 Open,2,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,,383319,369.75,340.11627777778,
Men Juniors 15-16 Open,3,68165,Liam,Holowesko,Hot Tubes Development Cycling T,,404093,387.09,349.08388888889,
Men Juniors 15-16 Open,4,66709,Alex,Mccormack,Hot Tubes Development Cycling T,,364831,407.4,358.0515,
Men Juniors 15-16 Open,5,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice,,434894,445.3,367.01911111111,
Men Juniors 15-16 Open,6,28871,Alastair,Pounder,Dornier Racing,,303079,408.57,375.98672222222,
Men Juniors 15-16 Open,7,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycl,,361385,369.53,384.95433333333,
Men Juniors 15-16 Open,8,88419,Kenneth,A lang,Melton Design Build / GS CIAO J,,412111,430.99,393.92194444444,
Men Juniors 15-16 Open,9,85238,Julian,Levy,Swami's Junior Development Team,,406031,469.72,402.88955555556,
Men Juniors 15-16 Open,10,80460,Alex,Morton,Andrie Junior Development Team,,373419,426.52,411.85716666667,
Men Juniors 15-16 Open,11,118681,Samuel,Jyawook,,,474684,438.76,420.82477777778,
Men Juniors 15-16 Open,12,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycl,,412563,438.07,429.79238888889,
Men Juniors 15-16 Open,13,137882,Przemyslaw,Kotulski,Team Novo Nordisk Juniors,,511363,400,438.76,
Men Juniors 15-16 Open,14,101408,Evan,Wiebe,Melton Design Build / GS CIAO J,,363073,460.68302539084,447.72761111111,
Men Juniors 15-16 Open,15,133401,Dalton,Collins,NorthStar Development,,474329,454.46,456.69522222222,
Men Juniors 15-16 Open,16,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain,,428309,433.35,465.66283333333,
Men Juniors 15-16 Open,17,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice,,404404,426.55,474.63044444444,
Men Juniors 15-16 Open,18,97877,Mateo,Gallegos,Melton Design Build / GS CIAO J,,428210,557.48,483.59805555556,
Men Juniors 15-16 Open,19,115572,Matthew,Katz,ISCorp Cycling p/b SmartChoice,,494780,,,
Men Juniors 15-16 Open,19,74928,Jacob,Eisner,Constellation Cycling,,392934,,,
Men Juniors 15-16 Open,19,81391,Miles,Ross,Melton Design Build / GS CIAO J,,401502,565.74,492.56566666667,
Men Juniors 15-16 Open,19,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice,,353908,,,
Men Juniors 15-16 Open,19,136305,Akash,Lucht,NorthStar Development Cycling,,502367,,,
Men Juniors 15-16 Open,19,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,,,
Men Juniors 15-16 Open,19,51703,Oliver,Hart,Melton Design Build / GS CIAO J,,318174,633.57430086224,501.53327777778,
Men Juniors 15-16 Open,DNF,67479,Nathan,Pawlak,Melton Design Build / GS CIAO J,,379737,472.21,564.30655555556,
Men Juniors 15-16 Open,DNF,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice,,306400,409.3,564.30655555556,
Men Juniors 17-18 Open,1,50402,Simon,Jones,Hot Tubes Development Cycling T,,291893,285.41,269.09583333333,
Men Juniors 17-18 Open,2,51457,Noah,Putt,Hot Tubes Development Cycling,,317194,324.13,275.49289473684,
Men Juniors 17-18 Open,3,24245,Eric,Brunner,Boulder Junior Cycling,,298963,340.21,281.88995614035,
Men Juniors 17-18 Open,4,24236,Gage,Hecht,Hot Tubes Development Cycling T,,277074,277.07,288.28701754386,
Men Juniors 17-18 Open,5,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,347.79,294.68407894737,
Men Juniors 17-18 Open,6,137876,Samuel,Munday,Team Novo Nordisk Juniors,,511361,350,301.08114035088,
Men Juniors 17-18 Open,7,51240,Evan,Clouse,Hot Tubes Development Cycling,,323978,333.03,307.47820175439,
Men Juniors 17-18 Open,8,137881,Declan,Irvine,Team Novo Nordisk Juniors,,511360,350,313.87526315789,
Men Juniors 17-18 Open,9,131306,Ross,M ellwood,Boulder Junior Cycling,,298726,378.36196885135,320.2723245614,
Men Juniors 17-18 Open,10,48129,Trey,Hedgecock,NorthStar Development Cycling,,312130,333.62,326.66938596491,
Men Juniors 17-18 Open,11,79024,Noah,Bader-fourney,LUX/Stradling p/b Specialized,,401919,403.39,333.06644736842,
Men Juniors 17-18 Open,12,131307,Jack,R tanner,Boulder Junior Cycling,,309291,410.89,339.46350877193,
Men Juniors 17-18 Open,13,101418,Pano,Garry,Boulder Junior Cycling,,419106,392.22,345.86057017544,
Men Juniors 17-18 Open,14,99349,Johannes,Stromski,,,423234,389.06,352.25763157895,
Men Juniors 17-18 Open,15,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,448.2,358.65469298246,
Men Juniors 17-18 Open,16,137877,Caleb,Aoake,Team Novo Nordisk Juniors,,511359,350,365.05175438596,
Men Juniors 17-18 Open,17,115684,William,Kerker,NorthStar Development Cycling,,473211,460.71,371.44881578947,
Men Juniors 17-18 Open,18,137893,Jacob,Kelly,Dallas Racing,,510439,350,377.84587719298,
Men Juniors 17-18 Open,19,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,396.35,384.24293859649,
Men Juniors 17-18 Open,20,61344,Wyatt,Furois,NorthStar Development Cycling,,361699,458.23,390.64,
Men Juniors 17-18 Open,21,24244,Bo,Knickman,LUX/Stradling p/b Specialized,,316296,343.95,397.03706140351,
Men Juniors 17-18 Open,22,46488,Robert,Wright,Boulder Junior Cycling,,303535,353.25,403.43412280702,
Men Juniors 17-18 Open,23,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice,,478327,387.87,409.83118421053,
Men Juniors 17-18 Open,24,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,427.33,416.22824561404,
Men Juniors 17-18 Open,25,137879,Bourget,Philippe,,,511362,350,422.62530701754,
Men Juniors 17-18 Open,26,122013,Max,Johnson,NorthStar Development,,466400,498.33,429.02236842105,
Men Juniors 17-18 Open,27,75731,Austin,Dixon*,Team Novo Nordisk Juniors,,400603,482.17,441.81649122807,
Men Juniors 17-18 Open,27,116937,Nicholas,Haydin,ISCorp Cycling p/b SmartChoice,,468013,,,
Men Juniors 17-18 Open,27,127541,John,Bennett,Strada Racing Club,,277888,,,
Men Juniors 17-18 Open,27,137880,Odiljon,Toyirov,Team Novo Nordisk Juniors,,511358,,,
Men Juniors 17-18 Open,27,76655,Wiley,Melton,Melton Design Build / GS CIAO J,,397075,,,
Men Juniors 17-18 Open,27,61609,Joshua,Eisner,Constellation Cycling,,378574,,,
Men Juniors 17-18 Open,27,136668,Edgar,Vera,,,509760,442.89,435.41942982456,
Men Juniors 17-18 Open,27,131188,Ean,Pugh,Spin Zone Racing,,499710,,,
Men Juniors 17-18 Open,27,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice,,495257,,,
Men Juniors 17-18 Open,27,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,,,
Men Juniors 17-18 Open,27,132467,Adler,Kennedy,,,352634,,,
Men Juniors 17-18 Open,27,137883,Atamurot,Urinov,Team Novo Nordisk Juniors,,511364,,,
Men Juniors 9-12 Open,1,96847,Jack,Carter,NorthStar Development Cycling,,413420,533.93,533.85234134214,
Men Juniors 9-12 Open,2,100875,Connor,Polenske,ISCorp Cycling p/b SmartChoice,,437398,699.52473414872,558.20746963697,
Men Juniors 9-12 Open,3,101730,Colton,Bailey,Milltown / Trek Cycling Team,,473248,575.85,582.5625979318,
Men Juniors 9-12 Open,4,115760,Nolan,Church,,,457995,608.81,606.91772622662,
Men Juniors 9-12 Open,5,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega,,426602,711.1849609872,631.27285452145,
Men Juniors 9-12 Open,6,132468,Landon,Nelson,,,503567,628.3,655.62798281628,
Men Juniors 9-12 Open,7,136333,Charles,Joseph deslongchamps,,,508409,681.56622222222,679.98311111111,
Men Juniors 9-12 Open,8,119631,Thomas,Glock,Interactive Metronome p/b Mega,,470267,700,704.33823940594,
Men Juniors 9-12 Open,9,119632,Lucas,Judycki,Interactive Metronome p/b Mega,,470220,700,728.69336770077,
Men Juniors 9-12 Open,10,132469,Henry,West,,,504361,678.4,753.0484959956,
Men Juniors 9-12 Open,11,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,668.8,777.40362429043,
Men Juniors 9-12 Open,12,117674,Matthew,Handley,PSIMET Racing,,467394,846.64,801.75875258526,
Men Masters 40+ Cat 1/2/3,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,266.06,242.0035,
Men Masters 40+ Cat 1/2/3,2,46528,Scott,Moninger,Bahati-WTR,,46244,393.46,249.59707692308,
Men Masters 40+ Cat 1/2/3,3,23664,Emile,Abraham,Team United Healthcare Georgia/,,222021,282.73,257.19065384615,
Men Masters 40+ Cat 1/2/3,4,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,265.4,264.78423076923,
Men Masters 40+ Cat 1/2/3,5,42197,Billy,Jones,Intelligentsia Coffee,,53173,305.34,272.37780769231,
Men Masters 40+ Cat 1/2/3,6,50364,Brian,Leatherman,Team Velocause,,115204,317.36,279.97138461538,
Men Masters 40+ Cat 1/2/3,7,27130,Michael,Heagney,Intelligentsia Coffee,,15584,307.16,287.56496153846,
Men Masters 40+ Cat 1/2/3,8,42761,Vance,James,VeloBrew Cycling Club,,47935,309.37,295.15853846154,
Men Masters 40+ Cat 1/2/3,9,60096,Chad,Weisgram,Vision Racing,,289827,359.47,302.75211538462,
Men Masters 40+ Cat 1/2/3,10,60414,Alan,Krueger,KS Energy Services / MOSH / Tea,,129126,303.69,310.34569230769,
Men Masters 40+ Cat 1/2/3,11,83143,Simon,Phuah,INTENT,,406399,323.7,317.93926923077,
Men Masters 40+ Cat 1/2/3,12,37060,James,Brown,Intelligentsia Coffee,,347808,336.53,325.53284615385,
Men Masters 40+ Cat 1/2/3,13,27805,Steven,Mlujeak,Interactive Metronome p/b Mega,,24653,342.15,333.12642307692,
Men Masters 40+ Cat 1/2/3,14,37490,Eric,Knuth,Trek Midwest Team,,203995,367.48,340.72,
Men Masters 40+ Cat 1/2/3,15,60171,Matt,Duncan,GS Panache,,49386,391.72,348.31357692308,
Men Masters 40+ Cat 1/2/3,16,30519,Rick,Laliberte,Vision Racing,,210611,336.61,355.90715384615,
Men Masters 40+ Cat 1/2/3,17,50636,Matt,Muyres,Vision Racing,,160576,348.47,363.50073076923,
Men Masters 40+ Cat 1/2/3,18,45303,Adam,Baskin,GearLink Racing INC.,,88669,336.21,371.09430769231,
Men Masters 40+ Cat 1/2/3,19,60452,Ryan,Fandre,CZ Velo,,188403,366.23,378.68788461538,
Men Masters 40+ Cat 1/2/3,20,1853,Andy,Newsom,Team Veselka,,156991,411.14,386.28146153846,
Men Masters 40+ Cat 1/2/3,21,50345,Briant,Kelly,PSIMET Racing,,313798,384.68,393.87503846154,
Men Masters 40+ Cat 1/2/3,22,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,317.72,401.46861538462,
Men Masters 40+ Cat 1/2/3,23,27238,Michael,Martens,0,,68766,367.47,409.06219230769,
Men Masters 40+ Cat 1/2/3,24,53009,Mark,Hughes,CZ Velo,,56093,364.5,416.65576923077,
Men Masters 40+ Cat 1/2/3,25,32487,Thomas,Cox,Team Heroes / First Internet Ba,,8003,380.11,424.24934615385,
Men Masters 40+ Cat 1/2/3,26,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice,,172255,340.72,431.84292307692,
Men Masters 40+ Cat 1/2/3,27,60645,Samuel,Tobias,ISCorp Cycling p/b SmartChoice,,183996,405.27,439.4365,
Men Masters 40+ Cat 1/2/3,DNF,47499,Scott,Latell,CZ Velo,,68594,420.08642673813,454.62365384615,
Men Masters 40+ Cat 1/2/3,DNF,52015,Antonio,Gallegos,0,,77925,420.44523928571,454.62365384615,
Men Masters 40+ Cat 1/2/3,DNF,27135,Ara,Oggoian,Bicycle Heaven,,26581,354.22,454.62365384615,
Men Masters 40+ Cat 1/2/3,DNF,44553,James,Slauson,Bicycle Heaven / PVA,,142783,343.28,454.62365384615,
Men Masters 40+ Cat 1/2/3,DNF,53828,Anthony,Reguero,Bahati-WTR,,333364,462.56,454.62365384615,
Men Masters 40+ Cat 1/2/3,DNF,17170,Chris,Black,SAFEWAY Cycling,,3814,344.2,454.62365384615,
Men Masters 40+ Cat 1/2/3,DNF,44768,Stephen,Borski,Plano Athletic Cycling Club/PAC,,55866,385.52,454.62365384615,
Men Masters 40+ Cat 1/2/3,DNF,73715,Doug,Zell,Intelligentsia Coffee,,392104,358.01,454.62365384615,
Men Masters 40+ Cat 1/2/3,DNF,27866,Kevin,Eggart,Pioneer Mortgage pb Yourkey.com,,291482,384.42,454.62365384615,
Men Masters 40+ Cat 1/2/3,DNF,45258,Terry,Steeves,Monster Media Elite Masters,,357164,322.16,454.62365384615,
Men Masters 40+ Cat 1/2/3,DNF,16615,Dennis,King,Central Coast Tire CCT,,51230,417,454.62365384615,
Men Masters 40+ Cat 3/4,1,62977,Mike,Budd,Team Wheel & Sprocket,,274937,337.55,300.89716666667,
Men Masters 40+ Cat 3/4,2,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice,,344230,363.34,306.97409803922,
Men Masters 40+ Cat 3/4,3,79322,Steven,Sarver,Team Velocause,,399875,361.1,313.05102941176,
Men Masters 40+ Cat 3/4,4,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice,,391902,332.29,319.12796078431,
Men Masters 40+ Cat 3/4,5,60095,Benny,Smith,Team Velocause,,312254,397.42,325.20489215686,
Men Masters 40+ Cat 3/4,6,66143,Brent,Rohrs,Diablo Cycling,,245002,350,331.28182352941,
