Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Anteloop (99 Miles),1,16136,Eli,Kranefuss,,04:48:44,295077,,,
Men Anteloop (99 Miles),2,121304,Jake,Magee,,04:49:34,477870,,,
Men Anteloop (99 Miles),3,144945,James,Walsh,,04:54:45,520504,,,
Men Anteloop (99 Miles),4,76559,Wouter,Zwart,,05:02:42,396776,,,
Men Anteloop (99 Miles),5,331362,Nate,Buyon,,05:03:19,,,,
Men Anteloop (99 Miles),6,154045,David,Griffin,,05:03:41,532044,,,
Men Anteloop (99 Miles),7,331115,Jeremiah,Greif,,05:05:24,,,,
Men Anteloop (99 Miles),8,282503,Mike,Brumbaugh,,05:05:35,,,,
Men Anteloop (99 Miles),9,33809,Alex,Kellum,,05:06:55,332188,,,
Men Anteloop (99 Miles),10,28791,Konrad,Ratzmann,,05:07:10,312568,,,
Men Anteloop (99 Miles),11,177577,Dean,Myers,,05:07:11,25606,,,
Men Anteloop (99 Miles),12,51805,Brian,Krombein,,05:07:19,59443,,,
Men Anteloop (99 Miles),13,56578,Eric,Long,,05:08:38,359081,,,
Men Anteloop (99 Miles),14,61496,David,Blair,,05:14:49,371317,,,
Men Anteloop (99 Miles),15,82402,Todd,Gogulski,,05:15:09,207010,,,
Men Anteloop (99 Miles),16,322302,Mike,Kallner,,05:16:05,,,,
Men Anteloop (99 Miles),17,236740,Luke,Kallner,,05:16:06,625234,,,
Men Anteloop (99 Miles),18,27397,Xavier,Melendez,,05:19:39,188996,,,
Men Anteloop (99 Miles),19,45935,Michael,Baird,,05:22:27,583916,,,
Men Anteloop (99 Miles),20,15115,Kyle,Pitman,,05:23:56,280690,,,
Men Anteloop (99 Miles),21,77382,Sasha,Cucci,,05:26:56,280381,,,
Men Anteloop (99 Miles),22,95528,Will,Pirkey,,05:27:02,429306,,,
Men Anteloop (99 Miles),23,136044,Steven,Frank,,05:27:20,184345,,,
Men Anteloop (99 Miles),24,162474,George,Squibb,,05:27:21,554119,,,
Men Anteloop (99 Miles),25,64667,Bruce,Hotaling,,05:27:26,59335,,,
Men Anteloop (99 Miles),26,144311,Cliff,Bockard,,05:28:06,429350,,,
Men Anteloop (99 Miles),27,141502,Brian,Bruggeman,,05:30:12,60826,,,
Men Anteloop (99 Miles),28,37555,Nels,Hackl,,05:30:57,47919,,,
Men Anteloop (99 Miles),29,238977,Carl,Harmon,,05:36:25,625218,,,
Men Anteloop (99 Miles),30,111619,David,Krohse,,05:36:27,457675,,,
Men Anteloop (99 Miles),31,85934,Nathan,Cline,,05:36:29,176490,,,
Men Anteloop (99 Miles),32,227898,Jacob,Winkelhake,,05:36:56,568958,,,
Men Anteloop (99 Miles),33,90682,Christopher,Conley,,05:39:09,368888,,,
Men Anteloop (99 Miles),34,51721,Emil,Gercke,,05:39:48,13087,,,
Men Anteloop (99 Miles),35,23265,Simon,Shukhman,,05:39:50,306220,,,
Men Anteloop (99 Miles),36,141749,Steve,Heiss,,05:40:56,,,,
Men Anteloop (99 Miles),37,81354,Steven,Mudgett,,05:41:19,47527,,,
Men Anteloop (99 Miles),38,76454,John,Newman,,05:42:41,500160,,,
Men Anteloop (99 Miles),39,141449,Jack,Haley,,05:45:22,,,,
Men Anteloop (99 Miles),40,322669,Nick,Traggis,,05:45:42,,,,
Men Anteloop (99 Miles),41,58189,Andrew,Fields,,05:45:47,381155,,,
Men Anteloop (99 Miles),42,117491,John,Perry,,05:46:33,468573,,,
Men Anteloop (99 Miles),43,119688,Damon,Brandt,,05:48:56,477408,,,
Men Anteloop (99 Miles),44,153849,Timothy,Hirst,,05:49:24,,,,
Men Anteloop (99 Miles),45,319619,Luis,Zarate,,05:49:58,,,,
Men Anteloop (99 Miles),46,79161,Corey,Smith,,05:50:16,397687,,,
Men Anteloop (99 Miles),47,328888,Ryan,Krol,,05:50:17,,,,
Men Anteloop (99 Miles),48,175944,Phillip,Merrill,,05:53:16,572489,,,
Men Anteloop (99 Miles),49,191438,Enrique,Sanchez,,05:55:01,,,,
Men Anteloop (99 Miles),50,331363,Mark,Billingsby,,05:55:54,,,,
Men Anteloop (99 Miles),51,110884,Greg,Talbert,,05:56:37,,,,
Men Anteloop (99 Miles),52,318448,Marc,Lefebvre,,05:56:52,,,,
Men Anteloop (99 Miles),53,133568,Ben,Pickel,,05:59:03,500209,,,
Men Anteloop (99 Miles),54,50642,Jonathan,Schreiner,,06:01:26,360430,,,
Men Anteloop (99 Miles),55,84980,Jason,Reamy,,06:01:58,375251,,,
Men Anteloop (99 Miles),56,168706,David,Poulton,,06:02:07,28536,,,
Men Anteloop (99 Miles),57,173947,Jason,Wakin,,06:02:47,,,,
Men Anteloop (99 Miles),58,50631,Steve,Alschuler,,06:03:01,47922,,,
Men Anteloop (99 Miles),59,81086,Rob,Goodbody,,06:03:29,211947,,,
Men Anteloop (99 Miles),60,240062,Anton,Cariffe,,06:03:30,,,,
Men Anteloop (99 Miles),61,46509,Dirk,Friel,,06:03:31,86202,,,
Men Anteloop (99 Miles),62,270548,Geoff,Mather,,06:03:33,,,,
Men Anteloop (99 Miles),63,177311,Timothy,Brown,,06:03:33,281236,,,
Men Anteloop (99 Miles),64,322928,Christopher,Eckstein,,06:03:34,,,,
Men Anteloop (99 Miles),65,320688,Bill,Ludington,,06:03:54,,,,
Men Anteloop (99 Miles),66,92198,John,Simmons,,06:04:37,384665,,,
Men Anteloop (99 Miles),67,114287,Scott,Carew,,06:05:20,64685,,,
Men Anteloop (99 Miles),68,326421,Keil,Shiflet,,06:06:54,,,,
Men Anteloop (99 Miles),69,125800,John,Montesi,,06:07:52,481574,,,
Men Anteloop (99 Miles),70,331364,Ryan,Weeger,,06:09:08,,,,
Men Anteloop (99 Miles),71,76603,Marco,Quintana,,06:11:09,382325,,,
Men Anteloop (99 Miles),72,96834,Derek,Moffett,,06:11:12,55930,,,
Men Anteloop (99 Miles),73,131826,Brent,Whittington,,06:12:49,531948,,,
Men Anteloop (99 Miles),74,43590,Michael,Kraus,,06:13:31,156968,,,
Men Anteloop (99 Miles),75,245213,Robert,Carroll,,06:14:02,6292,,,
Men Anteloop (99 Miles),76,188018,Chris,Ferguson,,06:14:44,,,,
Men Anteloop (99 Miles),77,175951,Floyd,Williams,,06:14:57,236556,,,
Men Anteloop (99 Miles),78,236736,Ross,Younger,,06:17:43,630406,,,
Men Anteloop (99 Miles),79,54626,Mike,Hunter,,06:17:55,355982,,,
Men Anteloop (99 Miles),80,322688,Dan,Stoddard,,06:18:05,,,,
Men Anteloop (99 Miles),81,331365,Doug,Wong,,06:21:00,,,,
Men Anteloop (99 Miles),82,231308,Jaden,Mcneese,,06:22:38,,,,
Men Anteloop (99 Miles),83,318999,Patrick,Rea,,06:25:21,,,,
Men Anteloop (99 Miles),84,316010,Cory,Hedin,,06:25:37,,,,
Men Anteloop (99 Miles),85,51847,Bruce,Dickinson,,06:26:45,9446,,,
Men Anteloop (99 Miles),86,74829,Mark,Hall,,06:26:51,62445,,,
Men Anteloop (99 Miles),87,57101,Paul,Grunt,,06:30:10,340138,,,
Men Anteloop (99 Miles),88,322344,Paul,Dopp,,06:30:48,,,,
Men Anteloop (99 Miles),89,331366,Riggs,Clough,,06:31:57,,,,
Men Anteloop (99 Miles),90,331128,Alec,Morgan,,06:32:20,,,,
Men Anteloop (99 Miles),91,96549,Jeffrey,Wardell,,06:33:11,155512,,,
Men Anteloop (99 Miles),92,229763,Aaron,Dallas,,06:35:34,8554,,,
Men Anteloop (99 Miles),93,331367,Anthony v,Ramirez,,06:36:01,,,,
Men Anteloop (99 Miles),94,319007,Paul,Beresford,,06:36:03,,,,
Men Anteloop (99 Miles),95,331368,Jared,Napoleon,,06:36:53,,,,
Men Anteloop (99 Miles),96,315061,Roger,Watson,,06:38:03,,,,
Men Anteloop (99 Miles),97,166396,Jon,Romenesko,,06:38:10,531935,,,
Men Anteloop (99 Miles),98,248045,Isaac,Manobla,,06:38:42,,,,
Men Anteloop (99 Miles),99,191791,Pat,Schoening,,06:38:43,,,,
Men Anteloop (99 Miles),100,331126,Brandon,O'sullivan,,06:39:02,,,,
Men Anteloop (99 Miles),101,75869,Jay,Middleton,,06:39:03,94365,,,
Men Anteloop (99 Miles),102,177538,Bryan,Lohoff,,06:39:24,569062,,,
Men Anteloop (99 Miles),103,331369,Frankie,Dekalb,,06:41:52,,,,
Men Anteloop (99 Miles),104,236742,Wade,Sousa,,06:42:37,,,,
Men Anteloop (99 Miles),105,329337,Timothy,Tignor,,06:43:56,,,,
Men Anteloop (99 Miles),106,281273,Chase,Ferrell,,06:44:02,577201,,,
Men Anteloop (99 Miles),107,331370,Robb,Cavemann,,06:44:27,,,,
Men Anteloop (99 Miles),108,327952,Walter,Edwards,,06:44:36,,,,
Men Anteloop (99 Miles),109,331371,Humberto bert,Ceballos,,06:47:48,,,,
Men Anteloop (99 Miles),110,20648,Robert,Wood,,06:52:55,309105,,,
Men Anteloop (99 Miles),111,91163,Sean,Magee,,06:53:50,407639,,,
Men Anteloop (99 Miles),112,328094,Daniel,Jaber,,06:54:20,,,,
Men Anteloop (99 Miles),113,326470,Miguel,Serrano,,06:54:36,,,,
Men Anteloop (99 Miles),114,322340,Layton,Hill,,06:55:21,,,,
Men Anteloop (99 Miles),115,331172,Paul,Artho,,06:56:35,,,,
Men Anteloop (99 Miles),116,331372,Noah,Fierer,,06:56:37,,,,
Men Anteloop (99 Miles),117,329934,Jeremy,Geer,,06:56:37,,,,
Men Anteloop (99 Miles),118,14190,Chad,Smith,,06:58:23,33069,,,
Men Anteloop (99 Miles),119,326420,Adam,Melichar,,06:58:32,,,,
Men Anteloop (99 Miles),120,13019,Jim,Moore,,06:59:05,618592,,,
Men Anteloop (99 Miles),121,331373,Dan,Hendrick,,06:59:34,,,,
Men Anteloop (99 Miles),122,331374,Nathan,Paer,,06:59:50,,,,
Men Anteloop (99 Miles),123,331375,Robert,De rose,,06:59:57,,,,
Men Anteloop (99 Miles),124,239002,Bob,Sutherland,,07:00:45,428147,,,
Men Anteloop (99 Miles),125,114050,John,Cassano,,07:03:07,471811,,,
Men Anteloop (99 Miles),126,138692,Matthew,Weaver,,07:03:14,417244,,,
Men Anteloop (99 Miles),127,308867,Chad,Blankenship,,07:03:23,,,,
Men Anteloop (99 Miles),128,331156,Piet,Sawvel,,07:03:30,,,,
Men Anteloop (99 Miles),129,327546,Hugh,Gwynn,,07:06:18,,,,
Men Anteloop (99 Miles),130,322892,Bryan,Ogle,,07:06:28,,,,
Men Anteloop (99 Miles),131,318499,Cesar,Carias,,07:08:26,,,,
Men Anteloop (99 Miles),132,64354,Andre,Selvyn,,07:08:51,380514,,,
Men Anteloop (99 Miles),133,326308,Guy,Krause,,07:08:57,,,,
Men Anteloop (99 Miles),134,28847,Kyle,Schmidt,,07:11:21,,,,
Men Anteloop (99 Miles),135,331376,Daniel,Gunter,,07:15:34,,,,
Men Anteloop (99 Miles),136,308962,John,Orosz,,07:16:12,,,,
Men Anteloop (99 Miles),137,326526,Trebor,Besser,,07:16:16,,,,
Men Anteloop (99 Miles),138,283541,Daniel,Padilla,,07:17:03,,,,
Men Anteloop (99 Miles),139,331377,Thomas,Duffey,,07:17:58,,,,
Men Anteloop (99 Miles),140,331378,Arturo,Zarate,,07:17:59,,,,
Men Anteloop (99 Miles),141,331379,Chris,Bellar,,07:18:13,,,,
Men Anteloop (99 Miles),142,49357,Brent,Davis,,07:18:58,8750,,,
Men Anteloop (99 Miles),143,331380,Andy,Elias,,07:19:47,,,,
Men Anteloop (99 Miles),144,164041,John,Duffey,,07:19:47,557482,,,
Men Anteloop (99 Miles),145,322773,Dave,Gresko,,07:23:51,,,,
Men Anteloop (99 Miles),146,326474,Mark,Muzilla,,07:26:01,,,,
Men Anteloop (99 Miles),147,331381,Hunter,Ryan,,07:26:45,,,,
Men Anteloop (99 Miles),148,147600,Zachary,Waynick,,07:27:02,526066,,,
Men Anteloop (99 Miles),149,328804,Boyd,Frick,,07:27:38,,,,
Men Anteloop (99 Miles),150,331184,Jarrod,Krug,,07:27:38,,,,
Men Anteloop (99 Miles),151,331193,Rick,Farrand,,07:27:42,,,,
Men Anteloop (99 Miles),152,40884,Kurt,Johnson,,07:29:10,,,,
Men Anteloop (99 Miles),153,326465,Byron,Loibl,,07:30:21,,,,
Men Anteloop (99 Miles),154,314419,Jef,Denning,,07:31:09,,,,
Men Anteloop (99 Miles),155,327035,David,Ping,,07:32:07,,,,
Men Anteloop (99 Miles),156,331168,Alex,Katz,,07:35:28,,,,
Men Anteloop (99 Miles),157,153036,Jimmy,Reese,,07:36:22,515713,,,
Men Anteloop (99 Miles),158,320470,Jeffrey,Mccaslin,,07:37:09,,,,
Men Anteloop (99 Miles),159,331382,Jason,Kappel,,07:40:19,,,,
Men Anteloop (99 Miles),160,46838,Matt,Wills,,07:41:03,313288,,,
Men Anteloop (99 Miles),161,48395,Juan,Archuleta,,07:51:32,305305,,,
Men Anteloop (99 Miles),162,19912,Robert,Georgantas,,07:52:12,241455,,,
Men Anteloop (99 Miles),163,322541,Steve,Machac,,07:52:25,,,,
Men Anteloop (99 Miles),164,29121,Michael,Thomas,,07:54:03,318238,,,
Men Anteloop (99 Miles),165,312152,Stephen,Rose,,07:55:32,,,,
Men Anteloop (99 Miles),166,326736,James,Hershberger,,08:00:07,,,,
Men Anteloop (99 Miles),167,255521,Tim,Fischer,,08:00:07,655644,,,
Men Anteloop (99 Miles),168,175581,Ernie,Battin,,08:01:41,,,,
Men Anteloop (99 Miles),169,331383,Doug,Pickett,,08:02:32,,,,
Men Anteloop (99 Miles),170,28648,David,Patterson,,08:09:23,335888,,,
Men Anteloop (99 Miles),171,322780,Dan,Dudley,,08:09:24,,,,
Men Anteloop (99 Miles),172,312297,Jeremy,Munn,,08:09:30,,,,
Men Anteloop (99 Miles),173,329549,Brad,Cunningham,,08:09:30,,,,
Men Anteloop (99 Miles),174,319067,Max,Steffen,,08:10:03,,,,
Men Anteloop (99 Miles),175,225819,Michael,Kullman,,08:10:31,,,,
Men Anteloop (99 Miles),176,322294,Christopher,Patino,,08:11:48,,,,
Men Anteloop (99 Miles),177,331384,Dan,Shaver,,08:11:52,,,,
Men Anteloop (99 Miles),178,331385,Ben,Zink,,08:11:55,,,,
Men Anteloop (99 Miles),179,306175,Eria,Sabiiti,,08:15:40,,,,
Men Anteloop (99 Miles),180,152190,Steven,Bird,,08:20:15,,,,
Men Anteloop (99 Miles),181,331386,Matt,Eggenberger,,08:20:16,,,,
Men Anteloop (99 Miles),182,331387,Daniel,Brosious,,08:29:18,,,,
Men Anteloop (99 Miles),183,331388,Quentin,Whitfield,,08:34:36,,,,
Men Anteloop (99 Miles),184,5859,Eric,Carter,,08:35:35,0210188,,,
Men Anteloop (99 Miles),185,91182,Brian,Hannon,,08:35:35,90432,,,
Men Anteloop (99 Miles),186,331389,Kellen,Montera,,08:39:34,,,,
Men Anteloop (99 Miles),187,312859,Noah,Schabacker,,08:48:34,,,,
Men Anteloop (99 Miles),188,188541,Branden,Luthye,,08:50:21,582902,,,
Men Anteloop (99 Miles),189,331390,Michael,Mcmurray,,08:52:06,,,,
Men Anteloop (99 Miles),190,174034,Wilson,Meador,,08:53:07,,,,
Men Anteloop (99 Miles),191,326742,Glenn,Loibl,,08:54:34,,,,
Men Anteloop (99 Miles),192,331391,Colin,Dubnik,,08:55:48,,,,
Men Anteloop (99 Miles),193,331392,Christopher,Abrams,,09:32:37,,,,
Men Anteloop (99 Miles),194,103537,Stephen,Katz,,08:54:50,193632,,,
Men Anteloop (99 Miles),195,314470,Tom,Grimaldi,,03:49:01,,,,
Men Anteloop (99 Miles),196,322826,Gary,Sanders,,03:29:06,,,,
Men Anteloop (99 Miles),197,331393,Blaze,Solberg,,00:35:22,,,,
Men Anteloop (99 Miles),198,108776,Levi,Olsen,,01:19:55,132583,,,
Men Half Radathon (13.1 Miles),1,59801,Robert,Lewis,,01:41:14,330414,,,
Men Half Radathon (13.1 Miles),2,331409,Jamison,Brandenburg,,01:41:25,,,,
Men Half Radathon (13.1 Miles),3,328888,Ryan,Krol,,01:42:18,,,,
Men Half Radathon (13.1 Miles),4,331498,Lance,Leonard,,01:43:11,,,,
Men Half Radathon (13.1 Miles),5,331499,Gregory,Bunce,,01:43:51,,,,
Men Half Radathon (13.1 Miles),6,245213,Robert,Carroll,,01:44:35,6292,,,
Men Half Radathon (13.1 Miles),7,191438,Enrique,Sanchez,,01:45:10,,,,
Men Half Radathon (13.1 Miles),8,322294,Christopher,Patino,,01:45:44,,,,
Men Half Radathon (13.1 Miles),9,331500,Wesley,Barger,,01:46:14,,,,
Men Half Radathon (13.1 Miles),10,331501,Craig,Dixon,,01:47:00,,,,
Men Half Radathon (13.1 Miles),11,331502,Henry,Bandy evans,,01:47:45,,,,
Men Half Radathon (13.1 Miles),12,281273,Chase,Ferrell,,01:49:08,577201,,,
Men Half Radathon (13.1 Miles),13,331503,Matthew,Lexow,,01:51:21,,,,
Men Half Radathon (13.1 Miles),14,147600,Zachary,Waynick,,01:52:45,526066,,,
Men Half Radathon (13.1 Miles),15,37738,Bradley,Mcgraw,,01:55:57,348100,,,
Men Half Radathon (13.1 Miles),16,331369,Frankie,Dekalb,,01:56:31,,,,
Men Half Radathon (13.1 Miles),17,331504,Jeffrey,Levicki,,01:57:26,,,,
Men Half Radathon (13.1 Miles),18,150789,Brian,Steiner,,01:59:39,532561,,,
Men Half Radathon (13.1 Miles),19,331505,Guillaume,Gentil,,02:01:53,,,,
Men Half Radathon (13.1 Miles),20,331506,Aedan,Hannon,,02:02:25,,,,
Men Half Radathon (13.1 Miles),21,331507,Lonny,Rhodes,,02:03:13,,,,
Men Half Radathon (13.1 Miles),22,68422,David,Kurian,,02:03:52,,,,
Men Half Radathon (13.1 Miles),23,125800,John,Montesi,,02:04:40,481574,,,
Men Half Radathon (13.1 Miles),24,331508,Billy,Bloesser,,02:08:23,,,,
Men Half Radathon (13.1 Miles),25,308867,Chad,Blankenship,,02:14:15,,,,
Men Half Radathon (13.1 Miles),26,331414,Mark,Ihnot,,02:16:38,,,,
Men Half Radathon (13.1 Miles),27,253425,Adam,Wylie,,02:18:56,657061,,,
Men Half Radathon (13.1 Miles),28,331434,Garrett,Collier,,02:22:53,,,,
Men Half Radathon (13.1 Miles),29,329337,Timothy,Tignor,,02:32:50,,,,
Men Half Radathon (13.1 Miles),30,318499,Cesar,Carias,,02:36:05,,,,
Men Half Radathon (13.1 Miles),31,136758,David,Couch,,02:38:34,274778,,,
Men Half Radathon (13.1 Miles),32,331509,Kevin,Glaspie,,02:38:35,,,,
Men Half Radathon (13.1 Miles),33,331510,Mark,Blaskovich,,02:41:11,,,,
Men Half Radathon (13.1 Miles),34,331511,David,Zalewski,,02:41:23,,,,
Men Half Radathon (13.1 Miles),35,331432,Darnell,Everett,,02:43:42,,,,
Men Half Radathon (13.1 Miles),36,173947,Jason,Wakin,,02:48:02,,,,
Men Half Radathon (13.1 Miles),37,331419,Brett,Corwin,,02:59:25,,,,
Men Half Radathon (13.1 Miles),38,331512,Hugh,Poland,,03:01:36,,,,
Men Half Radathon (13.1 Miles),39,331390,Michael,Mcmurray,,03:02:41,,,,
Men Half Radathon (13.1 Miles),40,331513,Clinton,Timmerman,,03:06:59,,,,
Men Half Radathon (13.1 Miles),41,14579,Aaron,Shaw,,03:23:24,128315,,,
Men Half Radathon (13.1 Miles),42,331514,Max,Corwin,,03:38:26,,,,
Men Lost Mesa (50K),1,1514,Caleb,Allen,,04:14:32,293934,,,
Men Lost Mesa (50K),2,331484,Forrest,Ellers,,04:31:54,,,,
Men Lost Mesa (50K),3,328636,Rob,Wright,,04:33:50,,,,
Men Lost Mesa (50K),4,331485,Stephen,Ihnot,,04:40:08,,,,
Men Lost Mesa (50K),5,331486,Addison,Adams,,04:54:57,,,,
Men Lost Mesa (50K),6,329934,Jeremy,Geer,,05:07:44,,,,
Men Lost Mesa (50K),7,331487,Klint,Kratzer,,05:17:14,,,,
Men Lost Mesa (50K),8,331488,Andy,Ray,,05:17:46,,,,
Men Lost Mesa (50K),9,45935,Michael,Baird,,05:33:31,583916,,,
Men Lost Mesa (50K),10,58189,Andrew,Fields,,05:37:07,381155,,,
Men Lost Mesa (50K),11,15943,James,Allen,,05:47:54,287305,,,
Men Lost Mesa (50K),12,331293,Bejan,Saeedi,,05:50:42,,,,
Men Lost Mesa (50K),13,331489,Daniel,Madalena,,05:57:30,,,,
Men Lost Mesa (50K),14,331490,Chris,Fluta,,05:59:31,,,,
Men Lost Mesa (50K),15,331355,Justin,Simoni,,06:01:49,,,,
Men Lost Mesa (50K),16,331491,Anton,Simorov,,06:05:18,,,,
Men Lost Mesa (50K),17,283541,Daniel,Padilla,,06:41:27,,,,
Men Stubborn Dolores (165 Miles),1,160254,John,Keller,,08:33:05,537606,,,
Men Stubborn Dolores (165 Miles),2,331351,Nathaniel,Draeger,,08:56:24,,,,
Men Stubborn Dolores (165 Miles),3,32562,Ryan,Cross,,09:18:00,193829,,,
Men Stubborn Dolores (165 Miles),4,162764,Mark,Meadows,,09:18:01,556200,,,
Men Stubborn Dolores (165 Miles),5,13510,Jiri,Senkyrik,,09:18:03,231973,,,
Men Stubborn Dolores (165 Miles),6,29920,Justin,Sotdorus,,09:29:45,341844,,,
Men Stubborn Dolores (165 Miles),7,331352,Benjamin,Holskin,,09:39:36,,,,
Men Stubborn Dolores (165 Miles),8,158607,Alex,Schlosser,,09:41:44,526885,,,
Men Stubborn Dolores (165 Miles),9,331353,Kale,Olson,,09:46:43,,,,
Men Stubborn Dolores (165 Miles),10,96140,Sam,Vickery,,09:48:30,407184,,,
Men Stubborn Dolores (165 Miles),11,92274,Nigel,Willerton,,09:59:36,394954,,,
Men Stubborn Dolores (165 Miles),12,44745,Bryan,Reid,,10:03:03,172139,,,
Men Stubborn Dolores (165 Miles),13,20945,Bryan,Derstine,,10:13:02,273704,,,
Men Stubborn Dolores (165 Miles),14,322909,Taylor,Ross,,10:13:02,,,,
Men Stubborn Dolores (165 Miles),15,139829,Gabriel,Stauffacher,,10:20:57,,,,
Men Stubborn Dolores (165 Miles),16,321449,John,Breznicky,,10:20:59,,,,
Men Stubborn Dolores (165 Miles),17,313764,Alvaro,Velez,,10:21:01,,,,
Men Stubborn Dolores (165 Miles),18,129050,Peter,Hogan,,10:21:18,497082,,,
Men Stubborn Dolores (165 Miles),19,31229,John,Callahan,,10:40:59,289458,,,
Men Stubborn Dolores (165 Miles),20,250427,Mark,Dye,,10:45:26,,,,
Men Stubborn Dolores (165 Miles),21,116818,Travis,Jolly,,10:47:36,474163,,,
Men Stubborn Dolores (165 Miles),22,121556,Walter,Summers,,10:54:24,480527,,,
Men Stubborn Dolores (165 Miles),23,48443,David,Neidinger,,10:54:25,272500,,,
Men Stubborn Dolores (165 Miles),24,173953,Gilbert,Summers,,10:54:25,492883,,,
Men Stubborn Dolores (165 Miles),25,301591,Stephan,Schwarze,,10:56:08,760361,,,
Men Stubborn Dolores (165 Miles),26,155713,Thomas,Peddy,,11:00:23,,,,
Men Stubborn Dolores (165 Miles),27,298438,Jonathan,Sip,,11:02:28,758332,,,
Men Stubborn Dolores (165 Miles),28,331354,Pasta,J,,11:03:23,,,,
Men Stubborn Dolores (165 Miles),29,326160,Henry hopson parks,Bandy evans,,11:04:42,,,,
Men Stubborn Dolores (165 Miles),30,150789,Brian,Steiner,,11:13:31,532561,,,
Men Stubborn Dolores (165 Miles),31,253425,Adam,Wylie,,11:18:20,657061,,,
Men Stubborn Dolores (165 Miles),32,157375,Patrick,Peddy,,11:21:15,656086,,,
Men Stubborn Dolores (165 Miles),33,75613,Donald,Bergman,,11:32:09,,,,
Men Stubborn Dolores (165 Miles),34,322943,Christian,Holbrook,,11:32:10,,,,
Men Stubborn Dolores (165 Miles),35,331355,Justin,Simoni,,11:44:08,,,,
Men Stubborn Dolores (165 Miles),36,331356,Felipe,Barrera,,11:48:51,,,,
Men Stubborn Dolores (165 Miles),37,331357,Nibaldo,Urzúa,,11:56:32,,,,
Men Stubborn Dolores (165 Miles),38,308776,Keith,Jensen,,11:57:03,,,,
Men Stubborn Dolores (165 Miles),39,327354,Thomas,Jacquemet,,11:59:35,,,,
Men Stubborn Dolores (165 Miles),40,331358,Charles,Gage,,12:05:53,,,,
Men Stubborn Dolores (165 Miles),41,225812,David,Beeson,,12:11:02,,,,
Men Stubborn Dolores (165 Miles),42,298557,Caleb,Henderson,,12:16:58,666768,,,
Men Stubborn Dolores (165 Miles),43,148986,Anthony,Hardwick,,12:32:22,617912,,,
Men Stubborn Dolores (165 Miles),44,255613,Steve,Wegner,,12:39:33,192958,,,
Men Stubborn Dolores (165 Miles),45,275340,Blake,Peterman,,12:44:00,,,,
Men Stubborn Dolores (165 Miles),46,313639,Jacques,Boutet,,12:46:24,,,,
Men Stubborn Dolores (165 Miles),47,327360,Bobby,Brigman,,12:54:41,,,,
Men Stubborn Dolores (165 Miles),48,150295,Michael,Wilson,,13:05:00,531622,,,
Men Stubborn Dolores (165 Miles),49,92152,Jim,Goodyear,,13:17:36,422789,,,
Men Stubborn Dolores (165 Miles),50,1376,Jake,Mclaughlin,,13:21:38,280819,,,
Men Stubborn Dolores (165 Miles),51,131226,Tj,Windsor,,13:21:45,498942,,,
Men Stubborn Dolores (165 Miles),52,114026,Eli,Steiger,,13:23:46,472337,,,
Men Stubborn Dolores (165 Miles),53,331131,Britten,Ferguson,,13:30:35,,,,
Men Stubborn Dolores (165 Miles),54,141941,Spencer,Ortego,,13:35:55,481140,,,
Men Stubborn Dolores (165 Miles),55,95967,Joshua,Wolff,,13:37:43,169161,,,
Men Stubborn Dolores (165 Miles),56,202291,Greg,Bachman,,13:50:41,555549,,,
Men Stubborn Dolores (165 Miles),57,99777,Eric,Mulcahy,,14:09:16,400886,,,
Men Stubborn Dolores (165 Miles),58,331359,Joshua quinn,Summers,,14:57:04,,,,
Men Stubborn Dolores (165 Miles),59,322915,Jb,Baudens,,10:22:31,,,,
Men Stubborn Dolores (165 Miles),60,301999,Jay,Risk,,06:52:57,,,,
Men Stubborn Dolores (165 Miles),61,136224,Chris,Johnson,,08:32:25,498276,,,
Men Stubborn Dolores (165 Miles),62,312141,Jim,Toth,,10:31:31,,,,
Men Stubborn Dolores (165 Miles),63,240065,Sean,Gilligan,,03:40:10,152547,,,
Men Stubborn Dolores (165 Miles),64,53424,Tim,Page,,04:19:07,289692,,,
Men Stubborn Dolores (165 Miles),65,161833,Stephen,Bartels,,01:36:28,538781,,,
Men Stubborn Dolores (165 Miles),66,144119,Joseph,Sa,,02:16:26,521024,,,
Men Stubborn Dolores (165 Miles),67,1370,David,Steiner,,02:34:04,209770,,,
Men Stubborn Dolores (165 Miles),68,280227,Barrett,Brandon,,00:26:30,663435,,,
Men Stubborn Dolores (165 Miles),69,49791,Jonathan,Cavner,,00:26:31,282099,,,
Men Stubborn Dolores (165 Miles),70,331360,Daniel,Vetter,,01:36:34,,,,
Men The Frijole (38 Miles),1,114005,Maxwell,Jordan,,02:14:49,301412,,,
Men The Frijole (38 Miles),2,22944,James,Mccabe,,02:14:51,267691,,,
Men The Frijole (38 Miles),3,318989,Niko,Skievaski,,02:14:53,,,,
Men The Frijole (38 Miles),4,46767,John,Wilmeth,,02:17:35,298416,,,
Men The Frijole (38 Miles),5,68422,David,Kurian,,02:17:35,,,,
Men The Frijole (38 Miles),6,331407,Matt,Cuellar,,02:17:42,,,,
Men The Frijole (38 Miles),7,320069,Michael,Kusiek,,02:21:23,,,,
Men The Frijole (38 Miles),8,308827,Andre,Blyth,,02:25:14,,,,
Men The Frijole (38 Miles),9,231333,Evan,Butteris,,02:25:15,,,,
