Race Name,Race Date,Category Name,Place,Total Racers,Points
Pioneers Park Grand Prix,2012-05-20,Men Cat 5  ,7,19,481.25,
Tour de Husker,2013-03-16,Men Cat 5,11,18,496.68059904115,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 5 Senior ,2,26,436.31458333333,
Tour de Husker - RR,2015-03-21,Men 40-49 Cat 5,5,6,436.31458333333,
State Games of America - TT,2015-08-2,Men 40-49 Cat 5,2,6,349.22770833333,
State Games of America - RR,2015-08-2,Men 40-49 Cat 5,1,4,,
Garmin Gravel Worlds Ultra,2015-08-22,Men 150 Mile Cycling,23,120,,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 4,12,19,474.36776200274,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 4,20,28,476.91649277272,
2019 Tranquility Trail Tantrum,2019-06-8,Cat 2 Senior M 40-49,3,8,322.4375,
