Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,18,30,510,
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,34,53,520.19230769231,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,14,31,490,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,27,30,555,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,21,28,532.14285714286,
Focus Grand Prix,2012-03-11,Men Cat 5  16-99,18,28,516.07142857143,
South Mountain Time Trial,2012-05-12,Men Category 5  ,11,19,508.93063822751,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 5  16-99,22,47,493.47826086957,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 5  16-99,11,17,520.74820833333,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,52,62,506.22052898469,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,27,30,466.77584455186,
 Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,18,22,456.98451830739,
Sun Devil Classic,2013-02-9,Men Cat 4,47,52,485.73412135078,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,47,73,426.5497268065,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,59,71,457.49275,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,59,69,458.38757545531,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,55,68,446.52341380605,
Hillside Road Race,2015-04-18,Men Cat 4,13,17,481.93158333333,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 35-39,2,4,,
