Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State RR Championships,2012-08-11,Women Cat1/2/3  ,4,8,429.08371706245,
Iowa Spring Classic,2013-04-21,Women Cat 4 senior,3,9,544.36255755937,
Chris Lillig Memorial Road Race,2013-04-27,Women Pro/Cat 1/2/3/4,13,18,446.51237517479,
Rose Festival Road Race,2013-06-15,Women 1 2 3 Senior,2,5,,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,17,21,497.13727530365,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,3,20,381.83840873714,
East Village Criterium,2013-08-3,Womens 1/2/3,8,10,480.5774,
Iowa Spring Classic,2014-03-16,Women Pro/ Cat 123   ,2,2,,
Iowa Spring Classic,2014-03-23,Women Pro/ Cat 123   ,2,5,,
Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,2,12,401.45125,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,11,25,422.76082953837,
Des Moines Race Weekend,2014-05-11,Women Pro/Cat 1/2/3/4  ,2,5,,
Grinnell Twilight Criterium,2014-06-14,Women Cat 1/2/3/4  ,2,7,444.34133333333,
Rose Festival Stage Race - Crit,2014-06-21,Women Cat 1/2/3 Senior ,7,11,509.93026666667,
Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,4,11,428.17978199658,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,15,26,480.14132051282,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,7,14,385.54810543416,
Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,6,25,379.51573061657,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 50+,11,12,467.19473058304,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,13,28,445.40614034235,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 50+,11,15,471.68016137003,
Sakari Road Race,2014-08-2,Women Cat P/1/2/3,6,9,438.633,
East Village Criterium,2014-08-3,Women Pro/1/2/3/4,8,20,423.09366666667,
Iowa State Road Race Championships,2014-08-16,Women P123,7,13,432.715,
Kent Park Road Race,2015-03-15,Women Open,4,12,421.69066666667,
Iowa Spring Classic,2015-03-22,Women A,2,5,,
Iowa Spring Classic,2015-03-22,Women A,4,5,,
Iowa Spring Classic Cummings,2015-03-29,Women  AB,1,10,407.50416666667,
Chris Lillig Memorial Cup - RR,2015-04-25,Women  Pro/Cat 1/2/3,9,13,470.12733333333,
Water Works Park Circuit Race,2015-05-10,Women Pro/Cat 1/2/3/4,2,11,463.10365977778,
Rose Festival Stage Race - Crit,2015-06-20,Women Senior  123,4,5,,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open 1-23,13,29,454.42671428571,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open 1-23,13,29,453.38416666667,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,13,21,452.98724161479,
Sakari Road Race,2015-08-8,WoMen Pro/Cat 1/2/3,5,6,,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Women Pro/Cat 1/2/3,10,13,494.18758333333,
Water Works Park Circuit Race,2016-05-8,Women Open,3,8,458.20484027778,
Rose Festival Race Weekend - Crit,2016-06-18,Women Senior  123,2,5,,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,23,33,484.36055555556,
Sakari Road Race,2016-08-6,Women CAT 1/2/3,4,5,,
ABC East Village Criterium ,2016-08-7,Women Cat 4,14,14,555.21785714286,
Martin Marietta Crushed Rock Classic,2017-03-25,Women Senior open,4,10,437.71871428571,
Water Works Park Circuit Race,2017-05-14,Women Open,3,9,455.2855,
Ames Grand Prix - Main Street Criterium,2017-06-10,Women P/1/2/3,4,5,,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Women Senior  Cat 1/2/3,4,4,,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women CAT 3/4,3,11,472.5181,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,13,20,481.02137985301,
Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 3/4,7,14,513.96988005088,
Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,18,19,526.83085940703,
Water Works Park Circuit Race,2018-04-21,Women Pro/Cat 1/2/3,6,8,493.6275,
Walnut Woods Circuit Race,2018-04-22,Women Pro1/2/3,5,10,451.97664650569,
Ames Grand Prix - Criterium,2018-06-16,Women Masters 40+,2,5,,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,6,18,478.629375,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT P/1/2/3,9,12,472.99983333333,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women P/1/2/3,10,11,506.12106666667,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Senior Pro/Cat 1/2/3,7,8,497.118,
Walnut Woods Circuit Race,2019-06-1,Women Masters 40+,1,3,,
3rd Annual Ames Grand Prix,2019-06-29,Women Masters 40+,2,2,,
RocknRail1850,2019-07-6,Women Womens Pro 1/2/3,4,4,,
RocknRail1850,2019-07-6,Women Masters 40+,2,3,,
Bicycle Blues and BBQ Crit,2019-07-13,Women MASTERS 40+,1,4,,
Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,18,23,531.9572,
Bicycle Blues and BBQ Omnium,2019-07-14,Women MASTERS 40+,2,4,,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Women Masters 40+ Pro/Cat Open,1,3,,
East Village Criterium,2019-08-4,Women Masters 40+,2,2,,
GP Des Moines Criterium,2020-09-6,Women  50+,2,2,,
GP Des Moines Criterium,2020-09-6,Women Women Open,9,15,417.70366428571,
Sakari Road Race,2021-07-10,Women Masters 40+,1,1,,
GP Des Moines Criterium,2021-07-11,Women Womens Open Pro/Cat 1/2/3,6,10,440,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Women Pro / Cat 1/2/3,5,5,,
Trofeo Sabato Santo Circuit,2023-04-8,Women Open Open,5,9,450,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Women Pro / 1  2  3,2,4,,
GP Des Moines Criterium,2023-07-9,Women Open Pro/Cat Open,2,4,,
GP Des Moines Criterium #2,2023-08-13,Women Open Pro/Cat Open,1,3,,
Trofeo Sabato Santo Circuit Race,2024-03-30,Women Open Pro/Cat Open,2,8,484.52194596729,
