Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,17,23,278.73481818182,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 45-99 ,7,14,386.30465367965,
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  45-99 ,DNF,21,470.13757467532,
Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  45-99 ,7,11,412,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 50-99,11,27,413.33556885506,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 50+  ,8,11,372.13801609798,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 50+  ,5,10,341.48883467938,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 50+  ,6,18,331.43789876039,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 50-99,4,13,371.93683512676,
Snake Alley Criterium,2012-05-26,Men  Master 50-99,8,22,394.38818082034,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50+,7,16,437.85773809524,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,15,35,339.2743603198,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,11,19,434.68415644792,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 50-99,5,15,324.06854223372,
Morton Communty Bank Cycling Classic,2012-07-7, MASTERS 50+ CAT 1/2/3/4  ,6,14,369.45736789592,
Velosport/American Equity Road Race,2012-07-14,  Masters 50+,5,12,410.750864988,
Maplewood Crit,2012-08-5,Men  Masters 50+ ,4,7,330.44,
Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Masters 50-59,4,10,390.89270064553,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,6,32,320.31571947412,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 45+,7,16,346.31086666667,
Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,7,13,394.11,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,10,25,375.23734247406,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 45+,10,29,338.24931935494,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,4,18,353.05375,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 35+,10,11,399.89893333333,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 45+,7,19,336.20977777778,
Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,3,10,349.92833333333,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 50+,6,16,358.45307104602,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 50+,5,12,386.18216666667,
Kent Park Road Race,2014-03-30,Men Master 50+,5,10,354.62958663409,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,7,40,326.8997821392,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 45+,11,17,387.40291666667,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,23,23,440.79216666667,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 35+,7,14,374.3401,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,10,19,421.99,
Fools Day Criterium,2017-04-2,Men 40+ Cat 1/2/3/4,15,17,404.873375,
Fools Day Criterium,2017-04-2,Men 50+ Cat 1/2/3/4,8,11,425.7148,
Urbana Grand Prix,2017-05-13,Men Masters 40+ Cat 1/2/3/4,14,17,425.35096088622,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,9,28,406.60422806127,
Fox River Omnium - Sunday,2017-05-21,Men Masters 50+ Cat 1/2/3/4,10,11,460.6264,
39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,10,20,386.45733333333,
Quad Cities Criterium,2017-05-29,Men Masters 50,12,20,384.53995,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,28,45,421.77505389173,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,30,34,460.62658823529,
The Grove Criterium,2017-07-30,Men Masters 50+ Cat 1/2/3/4,11,13,468.99922536724,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,DNF,34,435.70269356435,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Master M 55-59,DNF,35,493,
Fools Day Criterium,2018-04-29,Men Cat 3,DNF,21,501.80519047619,
Fools Day Criterium,2018-04-29,Men Cat 3,DNF,21,501.80519047619,
Urbana Grand Prix,2018-05-6,Men Masters 50+ Cat 1/2/3/4,6,11,407.29,
Snake Alley Criterium,2018-05-26,Men MASTERS 60+,1,8,408.354,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,12,16,438.637875,
Cobb Park Criterium,2018-06-3,Men Masters 50+ Cat 1/2/3/4,11,15,496.37966666667,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,5,56,368.93254889265,
Snake Alley Criterium,2019-05-25,Men MASTERS 60+,2,5,,
Cobb Park Criterium,2019-06-2,Men Masters 40+,18,20,466.28985185185,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 60+,3,6,445.40487469136,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 60+,1,4,,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 60+,2,6,423.86993195718,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 60+ Pro/Cat Open,1,7,438.56995555556,
East Village Criterium,2019-08-4,Men Masters 60-69 Open,1,4,,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,14,30,459.55002380952,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men Master 50-59 Cat 3,4,5,,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 60+,7,11,472.56905273374,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 60+ Open,7,11,472.56905273374,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 60+,8,12,479.22116981394,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 60+,2,12,429.52450132137,
GP Des Moines Criterium,2023-07-9,Men Masters 60+,4,9,456.93675779638,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,17,40,463.99450023023,
