Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,9546,Pavel,Gonda,New York University,,300267,260,213.7155,
Men A                                             ,2,5164,Patrick,Bradley,Rutgers University-New Brunswick/Piscataway,,219955,231.9,218.52797727273,
Men A                                             ,3,979,Derek,Harnden,University of Vermont,,284354,319.59,223.34045454545,
Men A                                             ,4,1167,Nathan,Kupperstock,Boston University,,259473,262.39,228.15293181818,
Men A                                             ,5,499,Gregory,Battista,Rutgers University-New Brunswick/Piscataway,,228090,190.85,232.96540909091,
Men A                                             ,6,111,Gregg,Izzo,Northeastern University,,291083,422.63,237.77788636364,
Men A                                             ,7,5000,Ross,Marklein,University of Pennsylvania,,272367,402.69,242.59036363636,
Men A                                             ,8,5094,Kyle,Bruley,Boston University,,257669,466.24,247.40284090909,
Men A                                             ,9,5070,Max,Korus,University of Pennsylvania,,290610,408.41,252.21531818182,
Men A                                             ,10,5497,Trevor,Eide,Dartmouth College,,199142,427.21,257.02779545455,
Men A                                             ,11,14830,Roberto,Torres-aquiar,Pennsylvania State University,,,260,261.84027272727,
Men A                                             ,12,8134,Ben,Carbonetti,University of Connecticut,,197142,255.05,266.65275,
Men A                                             ,13,5444,Alex,Abarbanel-grossman,Middlebury College,,276886,453.61,271.46522727273,
Men A                                             ,14,5185,Kyle,Gheres,Pennsylvania State University,,255477,306.56,276.27770454545,
Men A                                             ,15,5075,Douglass,Endrizzi,Yale University,,272622,392.93,281.09018181818,
Men A                                             ,16,5192,Jeremy,Shirock,Pennsylvania State University,,164378,270.08385093168,285.90265909091,
Men A                                             ,17,5301,Kyle,Wagner,Lehigh University,,106153,321.7772102553,290.71513636364,
Men A                                             ,18,5076,Andrew,Seitz,University of Pittsburgh,,291272,477.64,295.52761363636,
Men A                                             ,19,1495,Lee,Peters,University of Vermont,,252197,227.75,300.34009090909,
Men A                                             ,20,5081,Charles,Thompson,Rutgers University-New Brunswick/Piscataway,,259535,457.47,305.15256818182,
Men A                                             ,21,9287,Sydney,Charles, Fairleigh Dickenson University,,,260,309.96504545455,
Men A                                             ,22,5315,Jonathan,Marshall, Shippensburg University of Pennsylvania,,277019,430.94,314.77752272727,
Men A                                             ,23,4425,Matthew,Griswold, Boston University,,288393,461.49,319.59,
Men A                                             ,24,3381,John,Rhoden, Massachusetts Institute of Technology,,209846,375.14,324.40247727273,
Men A                                             ,25,5314,Michael,Maret, Shippensburg University of Pennsylvania,,290175,492.26,329.21495454545,
Men A                                             ,26,15005,Zack,Moyntire, US Naval Academy,,,260,334.02743181818,
Men A                                             ,27,7151,Wyatt,Stoup, Pennsylvania State University,,273234,297.5,338.83990909091,
Men A                                             ,28,616,Jim,Komarmi, University of Vermont,,231757,302.91,343.65238636364,
Men A                                             ,29,2448,Ryan,O'hara, University of Connecticut,,194512,310.59,348.46486363636,
Men A                                             ,30,5335,Jacob,Bobrow, University of Vermont,,289933,497.71,353.27734090909,
Men A                                             ,31,121860,Chris,Hamlin, University of Vermont,,,245.18,358.08981818182,
Men A                                             ,32,5078,Patrick,Barter, Dartmouth College,,257506,370.58,362.90229545455,
Men A                                             ,33,5093,Matthew,Furlow, University of Pennsylvania,,283375,443.51,367.71477272727,
Men A                                             ,34,1427,Alex,Cox, University of Vermont,,207002,223.81,372.52725,
Men A                                             ,35,9598,Nicholas,Reinert, University of Pittsburgh,,191021,297.5,377.33972727273,
Men A                                             ,36,1331,Chris,Rodgers, Pennsylvania State University,,235971,376.63,382.15220454545,
Men A                                             ,37,3886,Jacob,Bolewski, Cornell University,,248683,289.60221363374,386.96468181818,
Men A                                             ,38,5059,Tristan,Baldwin, University of Vermont,,290603,479.7,391.77715909091,
Men A                                             ,39,50949,A.j.,Moran, Wentworth Institute of Technology,,251580,428.06,396.58963636364,
Men A                                             ,40,4142,Stephen,Frattini, Cornell University,,126675,260,401.40211363636,
Men A                                             ,41,5303,Joseph,Pigga, Lehigh University,,282323,260,406.21459090909,
Men A                                             ,42,5184,Martin,Kell, Pennsylvania State University,,254053,283.91833113521,411.02706818182,
Men A                                             ,43,5233,Jacob,Roche, US Naval Academy,,277829,370,415.83954545455,
Men A                                             ,44,3246,Tim,Humpton, Massachusetts Institute of Technology,,250718,271.03,420.65202272727,
Men A                                             ,45,5002,Sean,Whiteman, University of Pennsylvania,,288380,381.75,425.4645,
Men A                                             ,DNF,5183,Robert,Stumpf, University of Pittsburgh,,259653,,,
Men A                                             ,DNF,4992,Robert,Burnett, Franklin and Marshall College,,579,,,
Men A                                             ,DNF,5181,Timothy,Manzella, Drexel University,,251348,,,
Men A                                             ,DNF,4966,Aaron,Cravez, Bucknell University,,,,,
Men A                                             ,DNF,5068,Matthew,Bathe, Rutgers University-New Brunswick/Piscataway,,273257,,,
Men A                                             ,DNF,5172,William,Cukierski, Rutgers University-New Brunswick/Piscataway,,178530,,,
Men B                                             ,1,15014,Reiss,Kohl,US Naval Academy,,287763,400,387.7275,
Men B                                             ,2,15015,Nick,Hutchinson,US Naval Academy,,275664,400,390.92714285714,
Men B                                             ,3,4909,Charles,Salzer,Franklin and Marshall College,,289882,568.09,394.12678571429,
Men B                                             ,4,4979,Matthew,Holub,University of New Hampshire,,230491,430.5,397.32642857143,
Men B                                             ,5,4860,Garrett,Olsen,Villanova University,,290847,537.95,400.52607142857,
Men B                                             ,6,4990,Arnaud,Borner,Pennsylvania State University,,273533,394.7850133845,403.72571428571,
Men B                                             ,7,5021,Philip,Gasparovic,University of Delaware,,290974,531.46,406.92535714286,
Men B                                             ,8,4968,Corey,Williams,Columbia University-NYC,,269625,422.99,410.125,
Men B                                             ,9,5051,Steven,Derkits,Pennsylvania State University,,286434,540.39,413.32464285714,
Men B                                             ,10,14847,James,Heaney,University of Pennsylvania,,207951,400,416.52428571429,
Men B                                             ,11,4873,James,Thornton,US Military Academy,,289096,563.15,419.72392857143,
Men B                                             ,12,5504,Alexander,Chaleff,New England Conservatory,,225467,490.76,422.92357142857,
Men B                                             ,13,4967,James,Miceli,Villanova University,,260414,378.58,426.12321428571,
Men B                                             ,14,4875,Brenden,Siekman,US Military Academy,,289102,529.19,429.32285714286,
Men B                                             ,15,4910,Andrew,Mitstifer,Franklin and Marshall College,,290632,594.71,432.5225,
Men B                                             ,16,15016,Andy,Mathis, US Naval Academy,,,400,435.72214285714,
Men B                                             ,17,10338,Tim,Janson, Rensselaer Polytechnic Institute,,260577,400,438.92178571429,
Men B                                             ,18,256,Jonathan,Dreher, Massachusetts Institute of Technology,,282747,453.44,442.12142857143,
Men B                                             ,19,15017,Joey,Stahlin, US Naval Academy,,,400,445.32107142857,
Men B                                             ,20,10146,Robert,Abramo, Villanova University,,288856,400,448.52071428571,
Men B                                             ,21,4905,Raymond,Junkins, Stevens Institute of Technology,,274645,462.93,451.72035714286,
Men B                                             ,22,10143,Matthew,Nichols, Dartmouth College,,270026,400,454.92,
Men B                                             ,23,5458,Drew,Tyger, Pennsylvania State University,,274934,529.56,458.11964285714,
Men B                                             ,24,255,Radu,Jianu, Brown University,,241100,381.54,461.31928571429,
Men B                                             ,25,5082,Karl,Honerlaw, Boston College,,257594,479.77,464.51892857143,
Men B                                             ,26,4771,Jacob,Sisson, Cornell University,,193178,473.19,467.71857142857,
Men B                                             ,27,5844,Thomas,Stark, Middlebury College,,,485.52564075399,470.91821428571,
Men B                                             ,28,5384,Collin,Buesser, Northeastern University,,288030,497.76,474.11785714286,
Men B                                             ,29,4978,William,Kistler, University of Delaware,,275378,438.58,477.3175,
Men B                                             ,30,10142,Francesco,Leordina, Columbia University-NYC,,,400,480.51714285714,
Men B                                             ,31,15018,Keith,Gregory, US Military Academy,,124777,400,483.71678571429,
Men B                                             ,32,4857,Nick,Garcia, US Military Academy,,289626,513.86,486.91642857143,
Men B                                             ,33,5498,Aaron,Horvath, Princeton University,,283783,436,490.11607142857,
Men B                                             ,34,4964,Joseph,Bylund, Columbia University-NYC,,208123,387.65,493.31571428571,
Men B                                             ,35,5010,Clint,Dager, University of Delaware,,291076,569.73,496.51535714286,
Men B                                             ,36,5576,Mark,Vareschi, Rutgers University-New Brunswick/Piscataway,,186205,472.54169338883,499.715,
Men B                                             ,37,5080,Michael,Desmarais, University of Vermont,,274594,528.76,502.91464285714,
Men B                                             ,38,659,Glenn,Ferreira, Massachusetts Institute of Technology,,240153,302.48,506.11428571429,
Men B                                             ,39,5106,Joseph,Perez, US Military Academy,,185983,511.05,509.31392857143,
Men B                                             ,40,5671,Ian,Harris, Brown University,,223431,400,512.51357142857,
Men B                                             ,41,4997,Kevin,Curran, Bucknell University,,273138,454.92,515.71321428571,
Men B                                             ,42,5105,Jeremy,May, US Military Academy,,256341,527.02,518.91285714286,
Men B                                             ,43,4385,David,Singerman, Massachusetts Institute of Technology,,206643,567.55,522.1125,
Men B                                             ,DNF,10337,Frank,Leach, Hobart William Smith Colleges,,282506,,,
Men B                                             ,DNF,12181,Benjamin,Grass, Dartmouth College,,244348,,,
Men B                                             ,DNF,5122,Brandon,Sullivan, Cornell University,,405386,,,
Men B                                             ,DNF,4849,Stephen,Thomasch, Franklin and Marshall College,,288542,,,
Men B                                             ,DNF,4890,Daniel,Rossi, Franklin and Marshall College,,291864,,,
Men B                                             ,DNF,2293,Stephen,Wright, Hamilton College,,215516,,,
Men B                                             ,DNF,3474,Patrick,Dunn, Rensselaer Polytechnic Institute,,276042,,,
Men B                                             ,DNF,7046,Nick,Rogers, Temple University,,290087,,,
Men B                                             ,DNF,8820,John,Herrick, University of Vermont,,296573,,,
Men C1                                            ,1,5014,James,Bolognani,University of New Hampshire,,291463,621.96,429.02333333333,
Men C1                                            ,2,10232,Antonio,Petrov,Harvard University,,308410,500,433.9787254902,
Men C1                                            ,3,10227,Eric,Poeltl,University of Pennsylvania,,305212,500,438.93411764706,
Men C1                                            ,4,5004,Nathan,Oriol,University of New Hampshire,,232964,514.2,443.88950980392,
Men C1                                            ,5,10231,Alexander,Sverdlov,University of Pennsylvania,,302322,500,448.84490196078,
Men C1                                            ,7,5630,Nathan,Davis,University of Vermont,,0294299,597.44,458.75568627451,
Men C1                                            ,8,5265,Alan,Fody,Drexel University,,291632,514.8,463.71107843137,
Men C1                                            ,9,10185,Adam,Jakubowski,University of Connecticut,,301725,500,468.66647058824,
Men C1                                            ,10,27998,Michael,Longeri,University of New Hampshire,,273753,535.99,473.6218627451,
Men C1                                            ,11,5097,Daniel,Hale,University of Vermont,,274717,467.18,478.57725490196,
Men C1                                            ,12,15006,Dane,Boudreau,US Naval Academy,,305538,500,483.53264705882,
Men C1                                            ,13,5005,James,Rose, University of New Hampshire,,258857,549.82,488.48803921569,
Men C1                                            ,14,5084,Sean,Berry, University of New Hampshire,,252702,512.33,493.44343137255,
Men C1                                            ,15,5324,David,Rowinski, Cornell University,,275269,531.94316118781,498.39882352941,
Men C1                                            ,16,5034,Matthew,Lewis, Columbia University-NYC,,255471,579.85,503.35421568627,
Men C1                                            ,17,5020,Garrick,Dixon, Northeastern University,,288379,545.01,508.30960784314,
Men C1                                            ,18,10240,James,Stoeckle, Columbia University-NYC,,299171,500,513.265,
Men C1                                            ,19,5006,Andrew,Goodale, University of New Hampshire,,293161,542,518.22039215686,
Men C1                                            ,20,15007,Andrew,Castro, US Naval Academy,,305942,500,523.17578431373,
Men C1                                            ,21,10247,Eric,Panicucci, Northeastern University,,252920,500,528.13117647059,
Men C1                                            ,22,12176,Michael,Farrar, Northeastern University,,298816,500,533.08656862745,
Men C1                                            ,23,9278,Eric,Rothrock, Pennsylvania State University,,,500,538.04196078431,
Men C1                                            ,24,5015,Arthur,Wicks, University of Delaware,,275283,618.66,542.99735294118,
Men C1                                            ,25,8034,Chris,Rago, University of Connecticut,,0284788,426.07,547.95274509804,
Men C1                                            ,26,5041,Gregory,Smaldone, Cornell University,,289507,666.68,552.9081372549,
Men C1                                            ,27,3271,Patrick,Cafferky, University of Vermont,,261937,554.85,557.86352941176,
Men C1                                            ,28,15008,Chris,Duffy, US Naval Academy,,,500,562.81892156863,
Men C1                                            ,29,10245,Nick,Bessman, University of Pennsylvania,,305280,500,567.77431372549,
Men C1                                            ,30,5383,Kevin,Emr, Cornell University,,291204,573.7,572.72970588235,
Men C1                                            ,31,5018,Ethan,Suttner, Cornell University,,276747,619.61,577.68509803922,
Men C1                                            ,32,10255,Dominic,Caiazzo, Northeastern University,,309324,500,582.64049019608,
Men C1                                            ,33,5336,Andrew,Dilla, University of Pittsburgh,,292417,537.74998524694,587.59588235294,
Men C1                                            ,34,5057,Hughes,Burridge, Northeastern University,,292036,567.16,592.5512745098,
Men C1                                            ,DNF,5049,Javier,Garcia, Temple University,,290093,,,
Men C1                                            ,DNF,5339,Brian,Devaney, University of Vermont,,290753,,,
Men C1                                            ,DNF,5379,Patrick,Galvin, University of New Hampshire,,276034,,,
Men C1                                            ,DNF,5318,Kyle,Carroll, Rutgers University-New Brunswick/Piscataway,,194739,,,
Men C1                                            ,DNF,15009,Joel,Harding, US Naval Academy,,309497,,,
Men C2                                            ,1,10153,Harry,Chen,Bucknell University,,228086,500,461.87016666667,
Men C2                                            ,2,10147,Evan,Murphy,Rhode Island School of Design,,307642,500,463.877,
Men C2                                            ,3,5307,Nicholas,Walulik,Stevens Institute of Technology,,291759,558.51,465.88383333333,
Men C2                                            ,4,4861,Spencer,Schaber,Massachusetts Institute of Technology,,279771,604.19,467.89066666667,
Men C2                                            ,5,5501,Jan,Wolfe,Boston College,,157273,571.62,469.8975,
Men C2                                            ,6,4893,Brian,Tino,Bucknell University,,290067,635.83,471.90433333333,
Men C2                                            ,7,10148,Justin,Yeash,Villanova University,,309437,500,473.91116666667,
Men C2                                            ,8,10150,Anthony,Cross,Princeton University,,306742,500,475.918,
Men C2                                            ,9,5357,Anthony,Gizzi,Thomas Jefferson University,,292156,558,477.92483333333,
Men C2                                            ,10,10151,Sam,Hickey,Massachusetts Institute of Technology,,305189,500,479.93166666667,
Men C2                                            ,11,4911,Gregory,Wesolowich,Millersville University-Pennsylvania,,258100,602.24,481.9385,
Men C2                                            ,12,5400,Michael,Gaskin,Middlebury College,,290998,608.56,483.94533333333,
Men C2                                            ,13,10184,Dan,Ipp, Rochester Institute of Technology,,301422,500,485.95216666667,
Men C2                                            ,14,108,Daniel,Homeier, Colby College,,243230,470.75,487.959,
Men C2                                            ,15,306,Matthew,Johnson, Middlebury College,,52098,177.04,489.96583333333,
Men C2                                            ,16,5402,William,Blakeley, Dartmouth College,,274684,599.92,491.97266666667,
Men C2                                            ,17,14997,Matthew,Nole, Boston College,,,500,493.9795,
Men C2                                            ,18,12205,Nathaniel,Schub, Brown University,,,500,495.98633333333,
Men C2                                            ,19,4868,Zachary,Browning, Rochester Institute of Technology,,577215,633.58,497.99316666667,
Men C2                                            ,20,5626,Paul,Trimby, Worcester Polytechnic Institute,,246395,521.36,500,
Men C2                                            ,21,5823,Christopher,Mondiek, Rochester Institute of Technology,,229657,528.91706539109,502.00683333333,
Men C2                                            ,22,12175,Thomas,Goetz, Rochester Institute of Technology,,305450,500,504.01366666667,
Men C2                                            ,23,10286,James,Wolf, Franklin and Marshall College,,307239,500,506.0205,
Men C2                                            ,24,4851,Eric,Moon, Millersville University-Pennsylvania,,275827,645,508.02733333333,
Men C2                                            ,25,10342,Greg,Hahn, Rensselaer Polytechnic Institute,,230704,500,510.03416666667,
Men C2                                            ,26,12206,David,Levine, Brown University,,145573,500,512.041,
Men C2                                            ,27,4884,Jason,Herrling, Rochester Institute of Technology,,228135,600.88,514.04783333333,
Men C2                                            ,28,4903,Anthony,Castiglia, Rochester Institute of Technology,,277927,671.15,516.05466666667,
Men C2                                            ,29,12213,Jesse,Manuel, York Technical Institute,,286880,500,518.0615,
Men C2                                            ,30,10291,David,Hocker, Princeton University,,308944,500,520.06833333333,
Men C2                                            ,31,5308,Eric,Gauthier, Princeton University,,272103,548.12,522.07516666667,
Men C2                                            ,32,5148,Craig,Michaud, Wentworth Institute of Technology,,291117,699,524.082,
Men C2                                            ,33,10158,Charles,Obrien, Boston College,,,500,526.08883333333,
Men C2                                            ,34,10154,Cosme,Del rosario-bell, Colby College,,280463,500,528.09566666667,
Men C2                                            ,35,10156,Scott,Henry, Bucknell University,,307483,500,530.1025,
Men C2                                            ,36,18244,Yi peng,Teoh, Brown University,,306921,500,532.10933333333,
Men C2                                            ,37,6227,Matthew,Warbrick, Rensselaer Polytechnic Institute,,244750,585.13129918335,534.11616666667,
Men C2                                            ,38,5561,Nicholas,Huang, Princeton University,,274208,608.37,536.123,
Men C2                                            ,39,3676,Matthew,Appleby, Colby College,,228815,487.62,538.12983333333,
Men D1                                            ,1,14999,Taylor,Smith,University of New Hampshire,,302248,600,510,
Men D1                                            ,2,10237,Karl,Zahn,University of Vermont,,308899,600,515.29411764706,
Men D1                                            ,3,14998,Cane,Napolitano,Lafayette University,,310725,600,520.58823529412,
Men D1                                            ,4,10254,James,Fisk,University of Massachusetts-Amherst,,,600,525.88235294118,
Men D1                                            ,5,10252,Ben,Civiletti,University of Vermont,,232292,600,531.17647058824,
Men D1                                            ,6,10270,Darren,Xu,University of Pennsylvania,,308022,600,536.47058823529,
Men D1                                            ,7,10251,Keith,Toombs,University of Massachusetts-Amherst,,,600,541.76470588235,
Men D1                                            ,8,5038,David,Garguilo,Boston University,,291492,637.7,547.05882352941,
Men D1                                            ,9,10244,Christian,Anderson,New York University,,309004,600,552.35294117647,
Men D1                                            ,10,14814,Ernie,Lehman, Pennsylvania State University,,310676,600,557.64705882353,
Men D1                                            ,11,15000,John,Oliver, University of Vermont,,,600,562.94117647059,
Men D1                                            ,12,14815,Anthony,Dipasquale, Northeastern University,,300464,600,568.23529411765,
Men D1                                            ,13,10274,Nicholas,Mueller, Cornell University,,252448,600,573.52941176471,
Men D1                                            ,14,10333,Burton,Levine, Pennsylvania State University,,306973,600,578.82352941176,
Men D1                                            ,15,5346,Joel,Norton, Northeastern University,,,664.5,584.11764705882,
Men D1                                            ,16,5150,Brett,Houser, Drexel University,,291228,640.92026421766,589.41176470588,
Men D1                                            ,17,10266,Andrew,Vogeler, University of Pittsburgh,,309078,600,594.70588235294,
Men D1                                            ,18,10282,Nickolas,Kirkner, Drexel University,,305921,600,600,
Men D1                                            ,19,12192,Brian,Freilich, University of Pennsylvania,,,600,605.29411764706,
Men D1                                            ,20,10259,Logan,Cawley, Pennsylvania State University,,309510,600,610.58823529412,
Men D1                                            ,21,10222,Peter,Ott, University of Delaware,,,600,615.88235294118,
Men D1                                            ,22,5156,Marcos,Picchio, Rutgers University-New Brunswick/Piscataway,,285846,671.91,621.17647058824,
Men D1                                            ,23,10209,William,Lally, Boston University,,293023,600,626.47058823529,
Men D1                                            ,24,10279,Eric,Emery, Cornell University,,305868,600,631.76470588235,
Men D1                                            ,25,10261,Christopher,Gilbert, Harvard University,,309046,600,637.05882352941,
Men D1                                            ,26,5154,Robert,Winnett, Boston University,,284754,691.96,642.35294117647,
Men D1                                            ,27,15001,Max,Dougherty, University of Vermont,,311090,600,647.64705882353,
Men D1                                            ,28,10220,Jacob,Rubin, University of Delaware,,205172,600,652.94117647059,
Men D1                                            ,29,15002,Vincent,Lee, University of Pennsylvania,,309025,600,658.23529411765,
Men D1                                            ,30,10260,Christian,Thompson, New York University,,281623,600,663.52941176471,
Men D1                                            ,31,5579,Stephen,Poirier, Syracuse University,,291055,712.93555563528,668.82352941176,
Men D1                                            ,32,10280,Joe,Weiss, University of Massachusetts-Amherst,,308174,600,674.11764705882,
Men D1                                            ,33,10210,Andrew,Walker, University of Delaware,,316786,600,679.41176470588,
Men D1                                            ,34,14817,Michael,Villanueva, University of Pennsylvania,,310443,600,684.70588235294,
Men D1                                            ,DNF,6914,David,Wilson, Rutgers University-New Brunswick/Piscataway,,166526,,,
Men D1                                            ,DNF,10283,Chatura,Atapattu, Drexel University,,306116,,,
Men D1                                            ,DNF,12178,Byron,Hood, Harvard University,,303337,,,
Men D1                                            ,DNF,5588,Lincoln,Muir, University of Massachusetts-Amherst,,291542,,,
Men D1                                            ,DNF,5063,Daniel,Boyle, University of Vermont,,,,,
Men D2                                            ,1,10301,Kevin,Rutherford,US Military Academy,,303310,600,510,
Men D2                                            ,2,10241,Adam,Bry,Massachusetts Institute of Technology,,307430,600,514.73684210526,
Men D2                                            ,3,10300,Steven,Ji,Massachusetts Institute of Technology,,306820,600,519.47368421053,
Men D2                                            ,4,10289,William,Alger,Yale University,,307710,600,524.21052631579,
Men D2                                            ,5,10349,Andrew,Haggerty,Millersville University-Pennsylvania,,14607,600,528.94736842105,
Men D2                                            ,6,10285,John,Romanishin,Massachusetts Institute of Technology,,275355,600,533.68421052632,
Men D2                                            ,7,10296,Stephen,Rogacki,US Military Academy,,302975,600,538.42105263158,
Men D2                                            ,8,14832,Matthew,Conroy,Shippensburg University of Pennsylvania,,311827,600,543.15789473684,
Men D2                                            ,9,10187,Nicholas,Ferra,Franklin and Marshall College,,0307163,600,547.89473684211,
Men D2                                            ,10,10186,Thomas,Borealo, DeSales University,,,600,552.63157894737,
Men D2                                            ,11,14995,Eliot,Scymanski, Franklin and Marshall College,,310816,600,557.36842105263,
Men D2                                            ,12,10311,Douglas,Breault, Tufts University,,307850,600,562.10526315789,
Men D2                                            ,13,10307,Donald,Napp, Villanova University,,,600,566.84210526316,
Men D2                                            ,14,10294,Eric,Fischer, Yale University,,211869,600,571.57894736842,
Men D2                                            ,15,10340,Bradley,Quinnan, Shippensburg University of Pennsylvania,,235310,600,576.31578947368,
Men D2                                            ,16,4858,Joe,Pawelczyk, Villanova University,,275568,561.83,581.05263157895,
Men D2                                            ,17,4900,Orlando,Martinez, Stevens Institute of Technology,,289870,695.38,585.78947368421,
Men D2                                            ,18,10325,Pete,Lobianco, Shippensburg University of Pennsylvania,,306912,600,590.52631578947,
Men D2                                            ,19,12207,Matthew,Mosca, Franklin and Marshall College,,259597,600,595.26315789474,
Men D2                                            ,20,10297,Nicholas,Friesner, Yale University,,306197,600,600,
Men D2                                            ,21,10303,Kevan,Orear, US Military Academy,,,600,604.73684210526,
Men D2                                            ,22,4896,Alejandro,Hidalgo, Tufts University,,275131,745.13,609.47368421053,
Men D2                                            ,23,10314,Max,Smith, US Military Academy,,349936,600,614.21052631579,
Men D2                                            ,24,10292,Thomas,Devane, US Military Academy,,,600,618.94736842105,
Men D2                                            ,25,4864,Ian,Burgess, Stevens Institute of Technology,,,542.97,623.68421052632,
Men D2                                            ,26,4871,Isaac,Spingarn, Stevens Institute of Technology,,275667,645.77,628.42105263158,
Men D2                                            ,27,4908,Matthew,Blackburn, Massachusetts Institute of Technology,,287588,689.92,633.15789473684,
Men D2                                            ,28,14819,John,Gleason, Wentworth Institute of Technology,,342274,600,637.89473684211,
Men D2                                            ,29,14996,Richard,Trierweiler, Dartmouth College,,,600,642.63157894737,
Men D2                                            ,30,6233,Joseph,Wilkos, Worcester Polytechnic Institute,,308329,742,647.36842105263,
Men D2                                            ,31,10197,Cornelius,Vangalen, Franklin and Marshall College,,,600,652.10526315789,
Men D2                                            ,32,140,Chieh chih,Chiang, Brown University,,285205,742.84,656.84210526316,
Men D2                                            ,33,10329,Devin,Wagner, Rensselaer Polytechnic Institute,,306437,600,661.57894736842,
Men D2                                            ,34,5159,Adric,Quackenbush, Franklin and Marshall College,,287492,749.44,666.31578947368,
Men D2                                            ,35,3442,Benjamin,Jones, Dartmouth College,,216567,627.62861212861,671.05263157895,
Men D2                                            ,36,5126,Edward,Rice, Brown University,,0237029,662.47,675.78947368421,
Men D2                                            ,37,15010,Jonathan,Yunas, Indiana University-PA,,,600,680.52631578947,
Men D2                                            ,38,10328,Jeffrey,Pribor, Hobart William Smith Colleges,,,600,685.26315789474,
Men D2                                            ,39,15011,Zachary,Robinson, US Military Academy,,583029,600,690,
Men D2                                            ,DNF,34451,Erik,Gonsiorowsk, Rensselaer Polytechnic Institute,,306570,,,
Men D2                                            ,DNF,5595,Jonathan,Smith, Yale University,,,,,
Men Intro                                         ,1,10193,David,Dewitt,Yale University,,,700,595,
Men Intro                                         ,2,10202,Jonathan,Fishpaw,University of Connecticut,,,700,606.66666666667,
Men Intro                                         ,3,12196,Andrew,Pezzimenti,University of Connecticut,,,700,618.33333333333,
Men Intro                                         ,4,10281,Ryan,Sullivan,University of Massachusetts-Amherst,,305979,700,630,
Men Intro                                         ,5,10207,Adam,Scianna,University of Connecticut,,,700,641.66666666667,
Men Intro                                         ,6,14991,Kevork,Chertavian, Franklin and Marshall College,,,700,653.33333333333,
Men Intro                                         ,7,10223,Kevin,Rundstrom, Rutgers University-New Brunswick/Piscataway,,,700,665,
Men Intro                                         ,8,14992,Jonathan,Fura, DeSales University,,,700,676.66666666667,
Men Intro                                         ,9,14824,Anthony,Altimore, University of Pennsylvania,,305962,700,688.33333333333,
Men Intro                                         ,10,14994,Brian,Tang, Yale University,,307106,700,700,
Men Intro                                         ,11,14862,Stephen,Zapisek, Drexel University,,308781,700,711.66666666667,
Men Intro                                         ,12,15019,Nicholas,Wesolowich, Penn State University - Abington,,,700,723.33333333333,
Men Intro                                         ,13,8724,Sean,Barry, Rutgers University-New Brunswick/Piscataway,,288171,382.90201984733,735,
Men Intro                                         ,14,5162,George,Ghanim, Rutgers University-New Brunswick/Piscataway,,289176,800.23,746.66666666667,
Men Intro                                         ,15,14827,Christopher,Trudel, Wentworth Institute of Technology,,,700,758.33333333333,
Men Intro                                         ,16,10317,John,Powell, Rensselaer Polytechnic Institute,,308774,700,770,
Men Intro                                         ,17,118840,Sean,Walsh, Boston University,,640119,700,781.66666666667,
Men Intro                                         ,18,5841,James,Scouras, Rensselaer Polytechnic Institute,,,784,793.33333333333,
Men Intro                                         ,19,14828,Will,Kavanagh, Villanova University,,,700,805,
Women A                                           ,1,4922,Jessica,Kutz,Pennsylvania State University,,269269,569.42,433.364,
Women A                                           ,2,1001,Elle,Anderson,Dartmouth College,,275441,441.5,445.966,
Women A                                           ,3,4110,Martha,Buckley,Massachusetts Institute of Technology,,241864,460.1,458.568,
Women A                                           ,4,6626,Peggy,Legrand,US Naval Academy,,272836,500,471.17,
Women A                                           ,5,4936,Eun young,Choi,Harvard University,,289770,710.2,483.772,
Women A                                           ,6,5418,Claire,Mckenna,Dartmouth College,,280868,557.93,496.374,
Women A                                           ,7,4435,Anna,Eisenstein,Boston University,,290714,578.74,508.976,
Women A                                           ,8,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,,257093,457.8,521.578,
Women A                                           ,9,4916,Lauren,Shirock,Pennsylvania State University,,156050,572.51,534.18,
Women A                                           ,10,10318,Rebecca,Chan,University of Pennsylvania,,239760,500,546.782,
Women A                                           ,11,545,Rose,Long,University of Vermont,,252583,482.92,559.384,
Women A                                           ,12,4924,Christine,Levy,Yale University,,,527.25,571.986,
Women A                                           ,13,4940,Kelsey,Hassin,US Military Academy,,251494,649.18,584.588,
Women A                                           ,14,4928,Stephanie,Stambaugh,University of Pittsburgh,,247989,583.48,597.19,
Women A                                           ,15,5416,Maggie,Sullivan,Northeastern University,,261891,560.02,609.792,
Women A                                           ,16,6801,Daisy,Phillips,Pennsylvania State University,,,493.82523717949,622.394,
Women A                                           ,17,4918,Morgan,Farnsworth,Pennsylvania State University,,229078,534.18,634.996,
Women A                                           ,DNF,22543,Jennifer,Vorse, Harvard University,,,,,
Women A                                           ,DNF,4934,Caroline,Savage, Columbia University-NYC,,238235,,,
Women B                                           ,1,12186,Katy,Applin,Northeastern University,,293174,650,570.96206095099,
Women B                                           ,2,15012,Corinne,Landis,US Naval Academy,,305793,650,578.86585485589,
Women B                                           ,3,6225,Alexandra,Berndt,New England Conservatory,,306204,715.16021512114,586.76964876079,
Women B                                           ,4,4952,Molly,Hurford,Rutgers University-New Brunswick/Piscataway,,289723,727.3,594.67344266569,
