Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2015-03-28,Men Cat 5,20,25,559.49484375,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 5,9,17,500,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Cat 5,13,23,509.29065151515,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 5,3,36,421.20666666667,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 5,11,40,458.74583333333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 5,17,33,500,
Rouge Roubaix XVIII,2016-03-13,Men Cat 4,DNF,43,564.8289172898,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,46,53,524.63057662083,
Tour de Bay Criterium,2016-05-14,Men Cat 4,5,8,421.005,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 4,8,14,468.47826190476,
Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 4,6,14,466.195,
Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 4,2,10,397.28372870175,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 4,8,23,415.82633333333,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 4,1,23,343.71658211857,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 4,1,23,345.03766666667,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 4,10,21,439.385,
Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 4,1,14,370.5,
Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 4,10,14,508.53506281179,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 4,9998,17,535.3378125,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 4,7,27,394.69655080865,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,10,29,439.20456985694,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 4,15,18,519.73413728015,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 4,13,31,424.23858163652,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 4,13,31,424.23858163652,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 4,18,28,463.06595468365,
Tour de Louisiane ,2018-06-10,Men Cat 4,17,37,453.8086195424,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,DNF,35,516.377125,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,20,38,441.27313519518,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,25,46,436.86294509645,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,30,49,482.09444092355,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,24,42,462.49833463298,
