Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior Open,1,17479,Andrew,Tight,POC + Ritte,0:35:57.34,307252,,,
Men Cat 1/2 Senior Open,2,71460,William,Thomas,TRU Cycling-Jax Bicycles Racing,0:36:51.56,133486,,,
Men Cat 1/2 Senior Open,3,75686,Samuel,Pedder,R5 - Rock Racing,0:37:37.50,423457,,,
Men Cat 1/2 Senior Open,4,16565,Aaron,Wise,POC + Ritte,0:39:26.53,259188,,,
Men Cat 3 Senior Open,1,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,0:37:08.18,301042,,,
Men Cat 3 Senior Open,2,45238,Moe,Saurenman,Rock Sports Racing/Don's Bikes,0:37:38.41,307473,,,
Men Cat 3 Senior Open,3,46204,John,Mcnulty,South Bay Wheelmen,0:41:32.88,50009,,,
Men Cat 4/5 Senior Open,1,53384,Abel,Romero,Pacific Premier Bank Cycling Team,0:37:26.00,368094,342.73,341.41021236123,
Men Cat 4/5 Senior Open,2,1396,James,Walker,,0:38:55.15,428881,351.35,347.29701520615,
Men Cat 4/5 Senior Open,3,90419,Kasra,Ghaharian,Mandalay Bay/McGhie's,0:39:00.53,394510,408.96622195429,353.18381805107,
Men Cat 4/5 Senior Open,4,89951,Torsten,Zorn,PAA/REMAX,0:39:48.06,422424,465.42632161135,359.070620896,
Men Cat 4/5 Senior Open,5,90554,Joseph,Griffith,,0:40:21.69,,444.66099814416,364.95742374092,
Men Cat 4/5 Senior Open,6,94410,Kevan,Aurand,,0:40:42.53,427211,479.55852137708,370.84422658584,
Men Cat 4/5 Senior Open,7,72367,Oscar,Ochoa,TRU Cycling-Jax Bicycles Racing,0:40:52.09,394007,502.98410911369,376.73102943077,
Men Cat 4/5 Senior Open,8,98994,Scott,Francis,,0:41:22.00,434480,409.06687836893,382.61783227569,
Men Cat 4/5 Senior Open,9,89978,Ivan,Lopez,GBS Racing,0:41:32.00,352080,367.80557654469,388.50463512061,
Men Cat 4/5 Senior Open,10,90240,James,Ballantine,,0:41:36.62,415617,537.23888830073,394.39143796553,
Men Cat 4/5 Senior Open,11,85480,Jason,Judy,,0:41:42.44,410520,385.90655612934,400.27824081046,
Men Cat 4/5 Senior Open,12,94413,Taylor,Dawson,,0:41:42.88,417296,470.15117026382,406.16504365538,
Men Cat 4/5 Senior Open,13,99531,Krystof,Andres,,0:42:08.41,109844,450,412.0518465003,
Men Cat 4/5 Senior Open,14,72711,Octavio,Marquez,Martin Pro Bikes,0:42:10.57,392315,485.8229172879,417.93864934523,
Men Cat 4/5 Senior Open,15,42356,Tuan,Duong,Stage 17 Racing,0:42:24.34,366262,434.64160150635,423.82545219015,
Men Cat 4/5 Senior Open,16,46345,Alex,Klein,,0:42:37.00,19331,386.40781714423,429.71225503507,
Men Cat 4/5 Senior Open,17,54956,Sean,Harnden,Rock Sports Racing/Don's Bikes,0:43:10.81,360697,492.32624088161,435.59905787999,
Men Cat 4/5 Senior Open,18,71631,Alfredo,Jimenez,ARB - Vital Urgent Healthcare,0:43:26.32,392722,452.89378495136,441.48586072492,
Men Cat 4/5 Senior Open,19,90393,Richard,Mancuso,,0:43:41.72,422883,453.62514787816,447.37266356984,
Men Cat 4/5 Senior Open,20,99532,Patrick,Lanni,Century Road Club Assoc,0:43:59.62,431952,450,453.25946641476,
Men Cat 4/5 Senior Open,21,90245,Ray,Colquhoun,Big Orange Cycling,0:44:08.18,423042,526.44789867983,459.14626925969,
Men Cat 4/5 Senior Open,22,71637,Timoty,Peavler,Rock Sports Racing/Don's Bikes,0:44:46.15,391475,439.43682906801,465.03307210461,
Men Cat 4/5 Senior Open,23,96709,Garvey,Yasuda,,0:44:59.78,431819,584.91057917014,470.91987494953,
Men Cat 4/5 Senior Open,24,75667,Andrew,Nuckles,Big Orange Cycling,0:45:00.66,391447,542.94573328812,476.80667779446,
Men Cat 4/5 Senior Open,25,90246,Alex,Colquhoun,Big Orange Cycling,0:45:38.41,408138,524.4656112479,482.69348063938,
Men Cat 4/5 Senior Open,26,96596,Davis,Hill,Lightning Velo,0:45:39.18,414890,509.10732867133,488.5802834843,
Men Cat 4/5 Senior Open,27,99533,David,Cobian,,0:45:58.28,438154,450,494.46708632922,
Men Cat 4/5 Senior Open,28,89987,Marco,Diaz,Rock Sports Racing/Don's Bikes,0:45:59.72,418233,507.12444852718,500.35388917415,
Men Cat 4/5 Senior Open,29,99534,Jeffrey,Shein,Team Rokform,0:46:14.38,251359,450,506.24069201907,
Men Cat 4/5 Senior Open,30,77122,Gregory,Montgomery,Rock Sports Racing/Don's Bikes,0:48:19.44,400160,452.82054350811,512.12749486399,
Men Cat 4/5 Senior Open,31,93097,Dennis,Burden,,0:48:24.47,428464,601.11163536956,518.01429770892,
Men Cat 4/5 Senior Open,32,99535,Clark,De bevoise,,0:48:37.25,438316,450,523.90110055384,
Men Cat 4/5 Senior Open,33,78343,Daniel,Kim,,0:49:23.09,,543.77744102044,529.78790339876,
Men Cat 4/5 Senior Open,34,81961,Brent,Zollinger,Lightning Velo,0:50:53.38,401523,518.02593336107,535.67470624368,
Men Cat 4/5 Senior Open,35,99536,Jason,Ogg,,0:51:33.57,,450,541.56150908861,
Men Cat 4/5 Senior Open,36,91435,Thomas,R brown,Win-Team Racing,0:53:27.91,423945,470.27319515027,547.44831193353,
Men Cat 4/5 Senior Open,37,90243,Jonathan,Schmidt,Team Rokform,0:53:42.09,422785,547.08445851814,553.33511477845,
Men Cat 4/5 Senior Open,38,99537,Hector,Velasco,,1:00:36.66,434763,450,559.22191762338,
Men Junior 13-14,1,71595,Hunter,Wilson,Team Rokform,0:47:03.97,378822,,,
Men Junior 13-14,2,90040,Zane,Ogg,Southern California Velo,0:52:07.12,419022,,,
Men Junior 13-14,3,90039,Ryan,Jastrab,Southern California Velo,0:54:37.50,419414,,,
Men Junior 13-14,4,99514,Jake,Hammel,,1:00:10.22,,,,
Men Junior 15-16,1,43350,Massimo,Lucidi,Team Rokform,0:39:16.50,334978,465.08172905732,403.02951169414,
Men Junior 15-16,2,67727,David,Herrera,Bahati Foundation/WinTeam Racing,0:39:29.56,379322,408.34784222852,417.92561584553,
Men Junior 15-16,3,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,0:40:07.75,411251,470.00213436131,432.82171999692,
Men Junior 15-16,4,90860,Gregory,Goldstein,Flight School - La Grange U21,0:47:01.12,422685,544.84923511026,447.71782414831,
Men Junior 15-16,5,43351,Thomas,Quimzon,Team Rokform,0:52:23.84,336612,510.24089000545,462.61392829969,
Men Junior 15-16,6,99516,Marco,Capistrano,,0:53:18.59,437362,450,477.51003245108,
Men Junior 15-16,7,66550,Eric,Enright,Team Rokform,0:56:53.03,351782,460.14612754207,492.40613660247,
Men Junior 15-16,8,394,Tom,Stevens,,1:04:54.62,,394.04470565761,507.30224075385,
Men Junior 17-18,1,60131,Wyatt,Pacillas,Serious Cycling,0:44:59.34,393680,,,
Men Junior 17-18,2,45200,Sam,Krut,Bicycle.net Cycling Team,0:45:32.53,308588,,,
Men Junior 9-12,1,90001,Luke,Swan,Strive Racing,0:54:58.84,419056,,,
Men Master 35+,1,14653,Alan,Zarembo,POC + Ritte,0:38:56.18,269254,312.40621385145,301.81692070313,
Men Master 35+,2,16548,Dedrick,Kon,,0:39:51.94,286042,298.85148017902,318.48358736979,
Men Master 35+,3,72037,George,Tomasich,Canyon Velo,0:40:47.56,380049,394.79870831329,335.15025403646,
Men Master 35+,4,15624,Peter,Allen,Team Simple Green,0:42:20.78,237891,300,351.81692070313,
Men Master 35+,5,98166,Dan,Rojas,Velo Allegro,0:42:47.06,178603,330.85431481481,368.48358736979,
Men Master 35+,6,99515,Matthew,Hanlon,,0:43:09.28,433806,300,385.15025403646,
Men Master 35+,7,97424,James,Gould,,0:44:16.18,434895,531.37616666667,401.81692070313,
Men Master 45+,1,16607,Patrick,Copp,Team Rokform,0:37:29.81,212550,306.87349862426,288.79703581907,
Men Master 45+,2,53962,Greg,Colley,TIME - Velo Pasadena Team,0:38:43.41,251524,312.41015720775,307.33086318256,
Men Master 45+,3,28295,?,Thomas,Team Velosport-CA,0:39:11.06,229707,244.25374879402,325.86469054605,
Men Master 45+,4,67735,Rick,Morris,Santa Clarita Velo,0:40:29.91,25148,406.03566333379,344.39851790954,
Men Master 45+,5,72908,John,Mahoney,Swami's Cycling Club,0:43:08.38,80373,400,362.93234527302,
Men Master 45+,6,37813,Sean,Wilson,Team Rokform,0:43:31.62,41125,400,381.46617263651,
Men Master 45+,7,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,0:44:10.94,365352,397.46461702886,400,
Men Master 45+,8,71407,David,Holland,Big Orange Cycling,0:44:14.97,389078,438.88,418.53382736349,
Men Master 45+,9,85447,Alec,Hull,,0:48:36.28,385385,506.19738157945,437.06765472698,
Men Master 45+,10,99512,Greg,Vega,,0:53:00.72,36554,400,455.60148209046,
Men Master 45+,11,66576,Michael,Enright,Team Rokform,0:55:32.31,354536,504.00871963824,474.13530945395,
Men Master 45+,12,99513,Leonard,Isaacs,,0:58:55.97,,400,492.66913681744,
Men Master 55+,1,63486,David,B stanton,Canyon Velo,0:40:07.06,378143,500,391.30055402819,
Men Master 55+,2,54950,Jeffrey,Moreton,Team Rokform,0:40:08.94,25023,385.33516728178,409.30159157435,
Men Master 55+,3,38475,Robert,Willcox,UC Cyclery/JW Floors,0:42:08.12,69952,419.00001281218,427.30262912051,
Men Master 55+,4,71385,David,Fetah,Pinnaclife Racing Team,0:43:39.91,285925,352.52,445.30366666667,
Men Master 55+,5,42450,Cleaveran,Law,Lightning Velo,0:53:03.62,45582,524.64,463.30470421283,
Men Master 55+,6,98165,John,Hafeli,Velo Allegro,1:01:15.25,142142,445.30366666667,481.30574175899,
Men Master 55+,7,99517,Frank,Navarro,,1:18:22.50,415616,500,499.30677930515,
Men Master 60+,1,42416,Owen,Thomas,Action Sports,0:40:12.53,341568,352.37,361.03124830643,
Men Master 60+,2,42651,Steve,Treinen,Team RPM p/b Bicycle Ranch,0:40:52.84,218677,360.69,387.62494067633,
Men Master 60+,3,61096,Herb,Johnson,San Diego Cyclo Vets,0:41:13.94,55245,419.529075,414.21863304623,
Men Master 60+,4,42401,Jean,Villiot,S2C/Primal,0:43:27.00,59805,494.00886019918,440.81232541613,
Men Master 60+,5,10317,John,Powell,,0:44:04.94,,550,467.40601778602,
Men Master 60+,6,44119,Reed,Moore,UC Cyclery/JW Floors,0:44:55.94,61353,493.99056011267,493.99971015592,
Men Master 60+,7,66704,Mark,A. wagner,Lightning Velo,0:46:50.81,368575,550,520.59340252582,
Men Master 60+,8,99529,Thomas,Medlicott,Team Redlands,0:48:57.38,404709,550,547.18709489572,
Men Master 60+,9,67208,Hugh,Lothrop,,0:50:02.88,254258,490.51708364294,573.78078726561,
Men Master 60+,10,99530,Len,Verner,,0:53:15.91,359771,550,600.37447963551,
Men Master 60+,DNF,46337,Richard,Gentili,Citrus Valley Velo,,247382,550,626.96817200541,
Women 50+ Master ,1,61088,Adrienne,Brian,SDBC/EMERALD TEXTILES,0:52:38.34,77089,,,
Women Cat 1/2/3 Senior Open,1,67728,Tracy,Tilton,SPY GIANT RIDE p/b MRI,0:41:16.91,367795,,,
Women Cat 1/2/3 Senior Open,2,24308,Hannah,Swan,Strive Racing,0:47:55.34,311541,,,
Women Cat 3/4 Senior Open,1,54570,Laura,Lindgren,Sisterhood of Cycling,0:45:45.25,61843,453.25,348.44437222222,
Women Cat 3/4 Senior Open,2,92094,Kimber,Tedro,,0:49:51.50,418110,507.17232270131,355.58722936508,
Women Cat 3/4 Senior Open,3,99518,Rose,Nguyen,VeloViet Cycling Association,0:51:52.56,366312,350,362.73008650794,
Women Cat 3/4 Senior Open,4,98164,Judi,Thiel,Velo Allegro,0:52:13.56,107294,426.55366666667,369.87294365079,
Women Cat 3/4 Senior Open,5,99519,Lacie,Skutvik,,0:52:53.94,,350,377.01580079365,
Women Cat 3/4 Senior Open,6,99520,Ally,Winn,,0:57:26.38,370450,350,384.15865793651,
Women Cat 3/4 Senior Open,7,99521,Lauren,Geary,,0:57:42.34,438029,350,391.30151507937,
Women Cat 3/4 Senior Open,8,99522,Brianne,Varela,,0:58:33.50,438356,350,398.44437222222,
Women Cat 3/4 Senior Open,9,99523,April,Kramer,,0:58:37.22,351884,350,405.58722936508,
Women Cat 3/4 Senior Open,10,99524,Angela,Beckett,,1:00:48.12,,350,412.73008650794,
Women Cat 3/4 Senior Open,11,99525,Alisa,Sato,,1:01:16.25,,350,419.87294365079,
Women Cat 3/4 Senior Open,12,79841,Siobhan,Dolan,Wheel Talk - TVC Racing,1:06:19.91,400981,533.97340471627,427.01580079365,
Women Cat 3/4 Senior Open,13,99526,Anah,Colquhoun,,1:18:35.28,,350,434.15865793651,
Women Cat 3/4 Senior Open,14,99527,Julie,Vo,,1:36:03.62,,350,441.30151507937,
Women Junior 15-18,1,24220,Moriah,Swan,Strive Racing,0:54:12.78,311534,,,
Women Junior 9-14,1,43342,Sarah,Swan,Strive Racing,0:54:01.75,332934,,,
Women Junior 9-14,2,90041,Megan,Jastrab,Southern California Velo,0:57:07.50,419415,,,
