Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Park City,2012-07-28,Men Cat 5  ,12,46,479.22636842105,
Lotoja Classic,2012-09-8,Men Cat 5  ,54,172,455.89572649573,
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,18,48,473.82798354466,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,7,52,442.30769230769,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,4,51,434.375,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,5,52,431.84511111111,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,5,52,431.84535136149,
Tour de Park City,2013-08-3,Men Cat 5,23,47,520.06192794787,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,30,67,475.47714300971,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,9,34,453.69195861225,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,3,40,415.78415600348,
Las Vegas Pedal Palooza,2014-09-11,Men Open,18,36,438.04718518519,
