Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,39,48,488.66727272727,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 4,26,28,471.26585714286,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 4,22,23,517.17484848485,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,28,29,556.89514285714,
CU Buff Road Race,2016-04-10,Men MM 40+ 4,30,33,498.36588541667,
Buff Gold RR,2016-04-10,MM 40+ 4,30,33,502.040625,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,32,42,459.03853190491,
OZ Road Race,2016-05-7,Men MM 40+ 4,52,59,514.89730769231,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,39,45,510.77397100327,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,23,28,508.13173076923,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 4,14,25,477.99575,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,49,59,488.17023809524,
Louisville Criterium,2017-04-23,Men MM 40+ 4-5,15,18,531.66562182727,
The Koppenberg,2017-04-30,Men MM 40+ 4-5,18,20,516.63611111111,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,53,61,489.77586206897,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 4-5,11,19,457.22604886144,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 4-5,13,24,451.2798251929,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 4-5,18,21,460.74732489369,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 4-5 Cat 4/5,9,20,459,
The DFC Crit,2017-08-27,Men MM 40+ 4-5,8,17,465.7708125,
Front Range Cycling Classic Criterium,2018-04-14,SM 4-5,20,22,518.03474533639,
Koppenberg,2018-04-29,Men 40+ 4,32,43,510.38427266082,
Best on Hess Time Trial,2018-05-5,Men 40+ 4,9,9,498.87712560756,
Modern Market Criterium  ,2018-05-6,Men 40+ 4,8,17,482.78,
The DFC Crit,2018-05-12,Men 40+ 4-5,11,24,466.72233333333,
Superior Morgul Road Race,2018-05-20,Men 40+ 4,16,28,457.71360915368,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,27,30,546.63770386766,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 4,13,20,486.78824001306,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 4,17,27,529.95194230769,
Bannock Street Criterium,2018-08-5,Men MM 40+ 4,13,15,552.89126589782,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,56,65,465.04489583333,
Oredigger Classic,2019-03-30,Men SM 4 Cat,59,77,498.57026315789,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 4,35,47,424.0389004168,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,27,33,556.67385714286,
Modern Market Criterium,2019-05-5,MM 40+ 4,11,27,448.51102492359,
Battle the Bear,2019-05-18,Cat 2 Master M 40 - 49,19,24,376.25,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 4,14,21,521.05865,
Colorado Time Trial Championships ,2019-06-15,Men MM 40+ 4,10,10,468.67378732486,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 4,7,12,464.0869,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 4,16,18,503.17896876863,
Longmont Criterium,2021-07-11,Men MM 40+ 4,19,21,460,
The Bear,2023-04-1,Men Cat 2 50-59,19,27,423.07692307692,
Fangdango,2023-04-29,Men 50-59 Cat 2,16,18,452.5,
