First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Rivers,Tour de Loop,2015-08-8,Men 1/2/3/4 45+ Masters,11,12,432.27822222222,
Daniel,Rivers,Wilmington Circuit Race,2015-05-31,Men Cat 4/5,7,14,450,
Daniel,Rivers,Check Your Legs Road Race,2015-04-25,Masters 40 +,14,15,431.02936006683,
Daniel,Rivers,Hamburg Road Race,2012-08-18, Men Cat. 5  ,26,45,518.62737068227,
Daniel,Rivers,Capital Region Road Race,2012-07-28,4/5 Men,57,59,513.98175862069,
Daniel,Rivers,Tour de Syracuse Road Race,2012-05-20,Cat 5 1 Lap 40+                                  ,8,16,462.46,
Gregory,Low,Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,11,37,335.81158041654,
Todd,Relyea,Binghamton Circuit Race,2012-04-29,Men Category5  ,25,28,590.41416190318,
Daniel,Rivers,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,63,75,528.08971607143,
Daniel,Rivers,Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,8,36,439.62684079105,
Daniel,Rivers,Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,13,31,486.0119047619,
Daniel,Rivers,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,34,41,600.22347222222,
Daniel,Rivers,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Blue                              ,21,50,491.48389285714,
Ray,Woodford,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 50-60          ,2,13,390.49440652862,
