Race Name,Race Date,Category Name,Place,Total Racers,Points
Lafayette Criterium,2016-05-15,Men SM 5,17,20,560.61210246666,
Superior Morgul - TT,2016-05-20,Men SM 5,14,20,529.94982386671,
Superior Morgul - Circuit Race,2016-05-21,Men SM 5,11,26,452.42441863572,
Superior Morgul - RR,2016-05-22,Men SM 5,31,37,557.76413761544,
Greenville Spring Series,2017-02-12,Men Cat 4,14,45,439.40837712747,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,10,43,423.65935,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,DNF,29,578.13827272727,
Upstate Cycling Classic - Crit,2017-03-4,Men Cat 4-5,2,18,404.59689818787,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 4-5,11,22,452.85970398529,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 4,4,23,412.04866666667,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Cat 4,12,20,516.588625,
Union City Mayor's Race,2017-03-18,Men CAT 4,1,9,430.94523515075,
Union City Mayor's Race,2017-03-19,Men CAT 4,10,31,427.5004,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Cat 4-5,2,28,390.11812160176,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,DNF,52,528.21267361111,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,40,52,505.12105270672,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 4/5,2,18,410.764,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,24,42,403.02425,
Caromont Criterium,2017-04-23,Men Cat 2/3,31,38,422.74511764706,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,31,42,396.3615,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,34,55,391.77774074074,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,26,49,368.73220833333,
Miami Crits Road Cycling Classic,2017-05-21,Men Pro/Cat 1/2/3,16,30,379.495,
Miami Crits ,2017-05-21,Men Pro/Cat 1/2/3,16,30,379.495,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,13,24,399.365,
Southampton Motor Speedway,2017-06-11,Cat 123,3,11,367.132,
Southampton Motor Speedway,2017-06-11,Cat 3,DNF,14,465.2798,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,DNF,14,472.11546666667,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,3,11,367.132,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,19,63,449.42496666667,
Bryan Park Circuit Race,2017-07-9,Men Senior Cat 3/4,11,20,424.49281451613,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 3/4,3,18,375.09613033065,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 3,12,21,423.90327658369,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 3,9,22,413.36543333333,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 3,24,27,474.65423076923,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,13,49,402.92995098039,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,7,30,380.96794077376,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,3,33,347.50203136052,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,15,41,393.05767666667,
Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,23,26,411.71666666667,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,3,44,349.06951108809,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,10,42,369.65824166667,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,2,27,345.19002777778,
Fayetteville Race,2018-03-11,Men Cat 3,2,28,346.70757142857,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men 3/4,8,85,414.82804189906,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,2,34,344.98376329858,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,4,34,370.89154166667,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,10,32,387.19915384615,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,4,32,354.80065051745,
Driveway Series,2018-03-29,Men 3/4,5,80,394.80767827758,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,DNF,29,491.61732756346,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,DNF,48,523.8581875,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,8,47,351.84205797101,
Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,14,25,403.73623611111,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,53,46,399.18891304348,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,14,43,353.0545,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,14,84,336.47788888889,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,28,69,364.24803846154,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,129,123,417.25252459016,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,14,111,342.94824074074,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,28,85,364.57996969697,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,129,139,409.8738115942,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,23,62,342.37660714286,
Bear Creek Crit Series,2018-05-9,Men Cat Pro1/2/3,15,25,416.16927777778,
Bear Creek Crit Series,2018-05-16,Men Cat Pro1/2/3,10,29,361.20755952381,
Bear Creek Crit Series,2018-05-30,Men Cat Pro1/2/3,10,29,361.20755952381,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,17,58,335.25028571429,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,41,59,434.80791975309,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,21,55,363.14069444444,
GSC #5,2018-06-10,Cat 3 M 19-39,7,7,495,
Memorial Park Criterium Series,2018-06-27,Men Cat 1/2/3,25,34,429.29806103671,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,17,50,350.22725752315,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,36,54,426.0404254386,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,23,48,362.12195833333,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 2,19,23,422.68751515152,
The Fort Hood Challenge - Sunday,2018-09-16,Men 30-34 CAT Open,3,10,380.58945149516,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,DNF,73,457.66779365079,
Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,20,434.7463125,
Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,12,26,402.71479894328,
Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,14,14,405.13873838891,
Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,18,29,408.45855633132,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,67,84,432.33946153846,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,52,80,404.21938461538,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,64,75,426.1850990991,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,52,74,401.57503030303,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,58,67,424.74779657177,
Herbalife Criterium Series,2019-04-23,Pro/Cat 1/2/3,DNF,19,435.94416666667,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,38,51,430.8255625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,64,68,489.66580147059,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,DNF,22,444.870625,
Hammerdal Classic - RR,2019-06-1,Men Cat 1/2,5,7,400.569,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2,9,14,393.71588888889,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,9,39,404.63976898148,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,11,49,340.62385714286,
2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,DNF,33,408.13228123163,
Tour de Fayetteville,2019-09-7,Men P/1/2,27,39,426.97477777778,
Alabama NICA League,2021-02-21,Men 8th Grade Boys B,28,56,546.26303577849,
Alabama NICA League,2021-03-21,8th Grade Boys B,26,48,553.4375,
Alabama NICA League,2021-04-18,8th Grade Boys B,33,52,579.29779949668,
Alabama NICA League,2021-05-2,8th Grade Boys B,31,53,566.09769203114,
Washington Student Cycling League,2023-04-16,Men JV Boys,21,31,682.5,
Washington Student Cycling League,2023-04-30,Men JV Boys,15,31,643.5,
