Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,47,64,532.8125,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,49,57,293.61097285759,
Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,19,72,462.5,
Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,11,33,451.76851126509,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Cat 4/5  ,2,12,393.75,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,2,38,428.94736842105,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 5  ,17,21,545,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 5  ,10,13,537.5,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 5  ,2,26,431.25,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,4,28,352.85714285714,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 4  ,4,28,352.85714285714,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 4 Merckx ,3,6,393.33333333333,
West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,4,34,356.01747616057,
Doral Cycling Classic,2013-02-3,Men Pro/Cat 1/2/3  0 99,10,27,231.94984269762,
Race For Humanity - Road Race,2013-02-9,Men Cat 3,5,30,309.80371644104,
Race For Humanity - Crit,2013-02-10,Men Cat 3,7,21,326.26709945093,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,5,42,328.59952172097,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,5,34,321.12683333333,
Cigar City Brewing Criterium,2013-03-16,Men Cat 3,22,25,388.07091033984,
Pinellas Park Circuit Race,2013-03-17,Men Cat 3,4,27,293.57948717949,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,19,60,257.671,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 3,7,12,328.84461899031,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,20,32,365.7600625,
Race of the West,2013-04-7,Men Cat 3,16,35,394.39583924174,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,3,39,232.13381578947,
Vuelta a Miami,2013-07-28,Men Pro/Cat 1/2/3/4 Open,9,20,233.87136666667,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 40-44,6,15,261.22411661746,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,10,39,213.84052631579,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,4,41,261.22056666667,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,14,37,289.48282407407,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,26,46,393.92929761905,
Swamp Classic - TT,2014-02-22,Men Cat 1/2/3 Master 35+,10,11,353.68165387701,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,2,34,269.50198039216,
Swamp Classic - Crit,2014-02-23,Men Cat 1/2/3 Master 35+,3,12,258.85911111111,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,2,41,241.79045,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,44,45,367.13760606061,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,11,33,292.12210026042,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,6,50,251.50294444444,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,22,32,405.67060606061,
Rosewood Series,2015-02-15,Men Cat 1/2/3,10,49,265.10956140351,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,16,33,325.89264444444,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,12,41,281.5707164903,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,DNF,49,361.81653846154,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,7,33,379.2,
Rosewood Series,2015-04-12,Men Cat 1/2/3,2,27,244.24855502035,
Rosewood Series,2015-04-26,Men Cat 1/2/3,11,31,359.62,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,5,26,310.68847372229,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,15,46,,
Rosewood Series,2016-02-28,Men 35-44 Masters,9,31,340.14129778154,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 35 Open,12,30,358.80193333333,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,24,87,322.35705064688,
Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,3,23,312.94617583333,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,DNF,51,469.42647135717,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,3,31,326.26629203869,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 1/2/3,23,26,426.36290169605,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 40+ Cat 1/2/3,6,10,371.84175930431,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 1/2/3,2,22,329.135,
Suncycling Cup,2017-03-26,Master 40+ Open,10,38,355.55833333333,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,DNF,29,457.66587654429,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,25,34,391.15220550282,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,17,37,364.44990277778,
2017 Criterium FL State Championships,2017-04-23,Men 45-49 Masters 1/2/3,2,13,317.67026666667,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,4,30,314.60824862084,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 1/2,DNF,16,,
