Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 45-99 ,6,27,453.84615384615,
Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 45-99 ,10,20,474.21191666667,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,23,41,522.765625,
Central Coast Circuit Races,2011-02-12,Men Cat 5   ,11,35,458.96731072234,
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,5,40,399.40907181864,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,17,36,445.55758620095,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,5,42,400.17963862164,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,14,69,415.37106798757,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,10,52,360.10399494079,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,11,73,414.13438222517,
Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,44,45,641.13840877101,
Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,9,22,446.69344315674,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,24,43,457.09083852785,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,12,21,470.07742325304,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 45-99,8,15,465.57569427362,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 45-99,14,15,542.28895040149,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 55-99,5,20,406.54466649221,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 55+,3,22,402.63425138722,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,7,43,374.58833333333,
