First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Osterwald,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 65-69_4,3,6,580,
David,Beitel,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 65-69_4,6,6,640,
Robby,Mann,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 60-64_4,1,2,,
William,Liberato,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 55-59_4,5,8,500,
Robby,Mann,Karen Hornbostel Memorial Time Trial,2024-03-27,Men M SS,1,1,,
Sr.,Truesdale,Karen Hornbostel Memorial Time Trial,2024-03-27,Men M Retro 4-5,10,11,504,
Sr.,Truesdale,Frostbite Time Trial,2024-03-16,Men Eddy Merx B,5,5,,
Shannon,Fox,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,52,87,359.50061433396,
Shannon,Fox,Table Mountain Race Series,2023-06-28,Men SM 1-23,42,71,369.95022641089,
Shannon,Fox,Table Mountain Race Series,2023-06-21,Men SM 1-23,26,71,,
Shannon,Fox,Table Mountain Race Series,2023-06-14,SM 1-23,46,64,391.43002316335,
Carl,Osterwald,2023 Colorado State Time Trial Championships,2023-06-10,TT Men Retro Men,4,5,,
Glenn,Griese,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Master 50+ Open,8,11,475.42118700235,
Robby,Mann,Frostbite Time Trial,2023-03-4,MM 60+,9,10,599.5,
Louella,Holter,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,29,32,667.5,
Louella,Holter,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Women Master 70-74,1,1,,
Shannon,Fox,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,28,62,334.64301595901,
Erik,Swanson,Littleton Twilight Criterium,2022-08-6,MM 50+ 4,22,26,489.61096860192,
Shannon,Fox,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,39,52,365.32368132968,
Andre,Tenthorey,San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,12,22,370.77819326477,
Shannon,Fox,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,45,59,399.09315399563,
Erik,Swanson,35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,26,27,527.0135300202,
Erik,Swanson,35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,36,40,545.71393554577,
Erik,Swanson,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 4,16,19,519.24618271942,
Carl,Osterwald,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,13,15,608.92857142857,
Andre,Tenthorey,Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,10,20,419.73759339418,
Andre,Tenthorey,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,40,67,292.52571744187,
Andre,Tenthorey,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,20,56,331.46036175857,
Andre,Tenthorey,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,12,45,390.5562830282,
Andre,Tenthorey,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,14,54,338.32225201381,
Erica,Brann,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 50+,9,13,525,
Aaron,Miller,CSU Oval Criterium,2022-04-3,Men SM 3,5,30,299.18027337488,
Andre,Tenthorey,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,15,51,392.76414086362,
Andre,Tenthorey,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,14,32,368.76580952815,
Andre,Tenthorey,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,7,45,373.61164425319,
Andre,Tenthorey,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,42,56,482.79410145522,
Erica,Brann,Longmont Criterium,2021-07-11,Women SW 4-5,9,12,654,
Robby,Mann,Colorado Time Trial Championships,2021-06-12,Men SM 5,3,5,,
Carl,Osterwald,Colorado Time Trial Championships,2021-06-12,Men Retro,5,6,413.33333333333,
Carl,Osterwald,Frostbite Time Trial (Summer),2021-06-6,Eddy Merckx B,1,8,400,
Mindee,Stevenson,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 55-59,2,5,,
Susan,Meinerz,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 60-64,12,13,1057.5911111111,
David,Beitel,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,40,43,563.40581666667,
Susan,Meinerz,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 60-64,10,10,577.85812245888,
Richard,Gangl,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,23,26,746.71076564605,
Geoffrey,Quinter,Modern Market Criterium,2019-05-5,SM 4,34,40,534.38087719298,
Geoffrey,Quinter,Modern Market Criterium,2019-05-4,SM 4,1,32,357.15016666667,
Louella,Holter,Tucson Bicycle Classic - GC,2019-03-3,Women MW 65+,2,2,,
Susan,Meinerz,Tucson Bicycle Classic - GC,2019-03-3,Women MW 55+,3,4,,
Louella,Holter,Tucson Bicycle Classic - Circuit,2019-03-3,Women MW 65+,2,2,,
Susan,Meinerz,Tucson Bicycle Classic - Circuit,2019-03-3,Women MW 55+,3,4,,
Louella,Holter,Tucson Bicycle Classic RR,2019-03-2,Women MW 65+,2,2,,
Susan,Meinerz,Tucson Bicycle Classic RR,2019-03-2,Women MW 55+,2,4,,
Louella,Holter,Tucson Bicycle Classic - TT,2019-03-1,Women MW 65+,2,2,,
Susan,Meinerz,Tucson Bicycle Classic - TT,2019-03-1,Women MW 55+,2,4,,
Louella,Holter,Tucson Bicycle Classic TT,2019-03-1,Women MW 65+,2,2,,
Susan,Meinerz,Tucson Bicycle Classic TT,2019-03-1,Women MW 55+,2,4,,
Susan,Meinerz,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 60-64 Masters,8,8,580.61854088769,
Susan,Meinerz,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 60-64 Master,8,11,650.54174441629,
Susan,Meinerz,USA Cycling Para Road Nationals - TT,2018-06-14,Women 60-64 Master,9,11,704.09814447278,
Richard,Gangl,USA Cycling Para Road Nationals - TT,2018-06-14,Men 65-69 Master,15,15,700.18329540728,
