Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,32,63,300,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 3/4   ,9,27,320.34951159951,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,5,52,293.58974358974,
TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,4,39,293.41732006377,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Indy Criterium,2011-07-23,Men - 3/4,2,90,258.43920634921,
New Belgium Mass Ave Criterium,2011-08-13,Men - 3,3,30,283.01498888889,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,30,33,258.6144375,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,8,50,230.64015502688,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,14,42,241.31677777778,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,27,94,221.7055212766,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,6,41,210.1025,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,27,48,248.13852777778,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,12,58,219.69435825362,
Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,12,18,278.00189092847,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,29,95,233.19929432624,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,23,111,244.4517,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,DNF,66,385.83016666667,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,31,80,247.705125,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,11,40,233.57133333333,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,27,54,285.58467491582,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,17,49,290.83206349206,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,DNF,29,396.27583333333,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,45,82,352.46771428571,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,29,45,419.34741111111,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,33,58,389.47235294118,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,DNF,49,435.42371052632,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,25,62,342.11735714286,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,16,39,340.29294047619,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,21,23,382.9300203373,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat Pro/1/2/3,18,22,431.45405,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,4,36,332.94289285714,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat Pro/1/2/3,18,22,431.45405,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,49,72,366.88061111111,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,72,450.43018666667,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,31,58,356.03620833333,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,DNF,48,446.06614035088,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,66,74,433.36391098437,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,DNF,36,423.15895238095,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,DNF,59,449.19684210526,
Dash for Cash,2017-06-10,Men Cat Pro/1/2,6,18,353.69396296296,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,8,21,374.40629166667,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,DNF,60,467.866675,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,17,19,469.8597962963,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,7,35,360.9045,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,DNF,22,493.1896,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,50,100,419.7420375,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,18,54,359.58453968254,
