Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 1/2/3,1,273900,Aaron,Wenk,Jamison Racing,12:42,664933,200,170,
Men Senior Cat 1/2/3,2,251884,Adem,Aricanli,Jamison Racing,12:57,654422,200,172.14285714286,
Men Senior Cat 1/2/3,3,10284,Erik,Levinsohn,Jamison Racing,12:58,308534,200,174.28571428571,
Men Senior Cat 1/2/3,4,147860,Alex,St andre,Bike Works p/b Fred Beans,13:07,522812,200,176.42857142857,
Men Senior Cat 1/2/3,5,101132,Chris,Prendergast,Jamison Racing Team,13:14,481898,200,178.57142857143,
Men Senior Cat 1/2/3,6,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,13:24,644036,200,180.71428571429,
Men Senior Cat 1/2/3,7,8680,David,Talbott,Jamison,13:29,194564,200,182.85714285714,
Men Senior Cat 1/2/3,8,138538,Sam,Smith,Bike Works p/b Fred Beans,13:42,443018,200,185,
Men Senior Cat 1/2/3,9,233962,Hudson,Marks,Jamison Racing Team,13:45,623706,200,187.14285714286,
Men Senior Cat 1/2/3,10,157277,Alex,Bobroff,Tufts University,13:50,541047,200,189.28571428571,
Men Senior Cat 1/2/3,11,14464,Brad,Green,Bike Works p/b Fred Beans,13:52,411680,200,191.42857142857,
Men Senior Cat 1/2/3,12,191333,Glen,Rectenwald,CRCA/NYCC Racing p/b Magen Financial,13:57,592596,200,193.57142857143,
Men Senior Cat 1/2/3,13,23829,Silas,Clark,Team Solutions Cycling,14:00,295486,200,195.71428571429,
Men Senior Cat 1/2/3,14,134570,Sean,Guydish,Bike Works p/b Fred Beans,14:05,502131,200,197.85714285714,
Men Senior Cat 1/2/3,15,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,14:06,234908,200,200,
Men Senior Cat 1/2/3,16,257614,Cooper,Klein,,14:18,660881,200,202.14285714286,
Men Senior Cat 1/2/3,17,100114,Stefan,Tessoun,Team Solutions Cycling,14:21,468462,200,204.28571428571,
Men Senior Cat 1/2/3,18,142536,Aidan,Vollmuth,Verge Sport,14:25,482518,200,206.42857142857,
Men Senior Cat 1/2/3,19,175219,Patrick,Bischof,AUTOMATIC Lonely Hearts Racing,14:25,515652,200,208.57142857143,
Men Senior Cat 1/2/3,20,279560,Benedikt,Bnz,Automatic Lonely Hearts,14:26,,200,210.71428571429,
Men Senior Cat 1/2/3,21,161122,Alden,Weinhold,Bike Works p/b Fred Beans,14:32,,200,212.85714285714,
Men Senior Cat 1/2/3,22,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,14:34,537264,200,215,
Men Senior Cat 1/2/3,23,226452,Patrick,Dicus,Hamilton College,14:37,611841,200,217.14285714286,
Men Senior Cat 1/2/3,24,149091,Alvaro,Soltero,CRCA/To Be Determined,14:49,527187,200,219.28571428571,
Men Senior Cat 1/2/3,25,230179,Eric,Yonda,AUTOMATIC Lonely Hearts Racing,15:00,603683,200,221.42857142857,
Men Senior Cat 1/2/3,26,132382,Dillon,Cosper,Verge Sport,15:08,454724,200,223.57142857143,
Men Senior Cat 1/2/3,27,246496,Daniel,Alzate,Bike Works p/b Fred Beans,15:30,643827,200,225.71428571429,
Men Senior Cat 1/2/3,28,8609,Jorge,Orrego,CRCA/Houlihan Lokey,16:11,286637,200,227.85714285714,
Men Senior Cat 1/2/3,29,95437,Connor,Thompson,Bike Works p/b Fred Beans,18:23,425257,200,230,
Men Senior Cat 3/4,1,242123,Timmy,Lescop-nivol,Dutch Flyers Cycling Club,13:59,645847,350,297.5,
Men Senior Cat 3/4,2,160184,Jayden,Li,Star Track,14:06,552174,350,300.58823529412,
Men Senior Cat 3/4,3,248553,Christopher,Bunero,Team Solutions Cycling,14:14,643210,350,303.67647058824,
Men Senior Cat 3/4,4,226405,Michael,Brosterman,CRCA/ONYX,14:15,633663,350,306.76470588235,
Men Senior Cat 3/4,5,250198,Sylvan ,Garrelts,Verge Sport,14:23,646931,350,309.85294117647,
Men Senior Cat 3/4,6,227461,Jeremy,Scheid,Team Solutions Cycling,14:27,604368,350,312.94117647059,
Men Senior Cat 3/4,7,246230,Kyle,Lynch,CS Velo,14:31,646675,350,316.02941176471,
Men Senior Cat 3/4,8,246504,Gregory,Guida,,14:36,634051,350,319.11764705882,
Men Senior Cat 3/4,9,143620,Luis,Saavedra,Trek NYC,14:38,526045,350,322.20588235294,
Men Senior Cat 3/4,10,252245,Gerson,Bachan,Sanba Cycling Team,14:43,656004,350,325.29411764706,
Men Senior Cat 3/4,11,207129,Elijah,Gunther,VeloJawn Racing,14:43,601748,350,328.38235294118,
Men Senior Cat 3/4,12,193357,Liam,Goff,AP-CCB Junior Devo p/b Corner Cycle,14:51,586584,350,331.47058823529,
Men Senior Cat 3/4,13,82950,Dennis,Arnold,Shake N Brake Racing,14:53,411059,350,334.55882352941,
Men Senior Cat 3/4,14,237830,Max,Blinderman,CRCA / Skratch Labs / Ostroy,14:55,630539,350,337.64705882353,
Men Senior Cat 3/4,15,52246,Ryan,Quinn,,14:55,342242,350,340.73529411765,
Men Senior Cat 3/4,16,213778,Noah,Shumskas,Verge racing,15:01,526712,350,343.82352941176,
Men Senior Cat 3/4,17,257953,Emil,Vasko,The Fence Authority,15:06,662265,350,346.91176470588,
Men Senior Cat 3/4,18,246499,Vincent,Franco,Skylands Cycling,15:09,643807,350,350,
Men Senior Cat 3/4,19,214529,Bryan,Germain,Minuteman Road Club,15:10,614987,350,353.08823529412,
Men Senior Cat 3/4,20,213781,Troy,Sanders,Edge Cycling,15:15,607866,350,356.17647058824,
Men Senior Cat 3/4,21,193337,Claudio,Santos,Hilltop Racing Team,15:26,605911,350,359.26470588235,
Men Senior Cat 3/4,22,237763,Baird,Newbern,AUTOMATIC Lonely Hearts Racing,15:49,615200,350,362.35294117647,
Men Senior Cat 3/4,23,213782,Jackson,Sanders,Edge Cycling,15:51,608895,350,365.44117647059,
Men Senior Cat 3/4,24,244211,Sean,Guest,SOAR Foundation Racing,15:55,645616,350,368.52941176471,
Men Senior Cat 3/4,25,182764,Stephen,Savino iv,Verge Racing,16:00,575335,350,371.61764705882,
Men Senior Cat 3/4,26,8936,Frank,Marowitz,State 9 Racing p/b Vittoria,16:06,101411,350,374.70588235294,
Men Senior Cat 3/4,27,193510,Julian,Borrero,CRCA/Dave Jordan Juniors,16:15,594680,350,377.79411764706,
Men Senior Cat 3/4,28,181650,Stephen,Johnson,Shake 'N Brake Racing,16:15,579989,350,380.88235294118,
Men Senior Cat 3/4,29,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,16:17,50803,350,383.97058823529,
Men Senior Cat 3/4,30,79608,Jose,Blanco,Sanba Cycling Team,16:18,606127,350,387.05882352941,
Men Senior Cat 3/4,31,193511,Daniel,Borrero,CRCA/Dave Jordan Juniors,16:21,594679,350,390.14705882353,
Men Senior Cat 3/4,32,236280,Bryan,Hernandez,SANBA Cycling Team,16:35,626775,350,393.23529411765,
Men Senior Cat 3/4,33,236651,Ari,Ebens,Star Track,16:42,611032,350,396.32352941176,
Men Senior Cat 3/4,34,227049,Sam,Xu,,16:50,615768,350,399.41176470588,
Men Senior Cat 3/4,35,19488,Joseph,Brennan,Century Road Club of America,16:53,45118,350,402.5,
Men Senior Cat 4/5,1,6422,Alexander,Wolfe,Cumberland Valley Collective,15:02,655177,450,405,
Men Senior Cat 4/5,2,238206,Devin,Maclaga,Team Solutions Cycling,15:20,664527,450,416.25,
Men Senior Cat 4/5,3,175857,Eric,Model,Team Solutions Cycling,15:23,308868,450,427.5,
Men Senior Cat 4/5,5,161748,James,Miller,AUTOMATIC Lonely Hearts Racing,15:55,554769,450,438.75,
Men Senior Cat 4/5,6,247335,Joseph,Szczechowicz,CRCA,16:14,647517,450,450,
Men Senior Cat 4/5,7,229850,Wesley,Reed,AUTOMATIC Lonely Hearts Racing,17:14,618278,450,461.25,
Men Senior Cat 4/5,8,236652,Max,Ebens,Star Track,17:43,611037,450,472.5,
Men Senior Cat 4/5,8,160185,Akira,Edmonds,CRCA / DAVE JORDAN JUNIORS,18:04,540610,450,483.75,
Men Senior Cat 4/5,9,343032,Wei-jian,Guo,,19:14,752165,450,495,
Men Senior Cat 4/5,DNF,257509,Pablo,Paternina,AUTOMATIC Lonely Hearts Racing,,657561,450,517.5,
Men Senior Open,1,345618,Lotte,Birnbaum,AUTOMATIC Lonely Hearts Racing,16:17,759397,,,
Women Senior Cat 1/2/3,1,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,14:38,621830,,,
Women Senior Cat 1/2/3,2,229663,Gosia,Goclowska,,15:40,619259,,,
Women Senior Cat 1/2/3,3,296937,Lulu,Gebbie,AUTOMATIC Lonely Hearts Racing,15:59,754387,,,
Women Senior Cat 1/2/3,4,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,16:49,621158,,,
Women Senior Cat 1/2/3,5,149718,Sara,Hunt,New Haven Angels,17:11,532228,,,
Women Senior Cat 4/5,1,297366,Liza,Ray,Solutions Cycling,15:20,663802,600,510,
Women Senior Cat 4/5,2,321962,Karen,Jablonski,,16:31,,600,525,
Women Senior Cat 4/5,3,237278,Abby,Cole,Competitive Edge Racing,16:54,624657,600,540,
Women Senior Cat 4/5,4,253623,Yanbin,Zhang,StarChild,15:44,657107,600,555,
Women Senior Cat 4/5,4,141994,Olga,Grishina,Westwood Velo,17:02,516293,600,570,
Women Senior Cat 4/5,5,226516,Ivana,Seric,VeloJawn Racing,17:08,617128,600,585,
Women Senior Cat 4/5,6,253883,Arleni,Baez,Rueda Durisimo,17:55,633353,600,600,
Women Senior Cat 4/5,7,237279,Lily,Cole,Competitive Edge Racing,18:01,624670,600,615,
Women Senior Cat 4/5,9,237898,Edith,Zhang,AUTOMATIC Lonely Hearts Racing,18:27,631622,600,630,
Women Senior Cat 4/5,10,142515,Sophie,Cosper,Finkraft Junior Cycling Team,18:43,497995,600,645,
Women Senior Cat 4/5,11,256805,Indhy,Mateo,Rueda Durisimo,18:50,659855,600,660,
Women Senior Cat 4/5,12,228500,Marcela,Falquier,NJCX Project,21:38,618238,600,675,
