First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Boles,Whiteface Hillclimb,2015-06-7,Open Men,23,211,207.59043396226,
Colin,Funk,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3/4 Masters 50+,6,10,391.7355,
Colin,Funk,Syracuse Race Weekend - Omnium,2015-05-17,Men 50+ (Cat 1-4),10,15,414.24509116296,
Colin,Funk,Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),12,21,402.9229062547,
Colin,Funk,Syracuse Race Weekend - TT,2015-05-16,Men 50+ (Cat 1-4),8,17,407.72623927335,
Colin,Funk,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 50+ (Cat 1-4),6,15,359.25474594832,
Jim,Laird,Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),4,20,333.21195213631,
Jim,Laird,Tour of the Battenkill Day 2,2013-04-14,Men 60+,3,27,367.16933102981,
Jim,Laird,Tour of the Battenkill Day 1,2013-04-13,Men 55+,13,71,331.03183333333,
Susan,Croswell,Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,6,14,437.11114285714,
Colin,Funk,Tour de Syracuse Road Race,2012-05-20,Masters Men 45+                                  ,12,22,374.791675,
Colin,Funk,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 45+ (1-4)                             ,8,22,343.17971728786,
Gary,Vienneau,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 60+                                   ,4,10,494.1991029459,
Andrew,Engbretion,Tour de Syracuse - Criterium,2011-05-21,Cat 5 under 35                         ,1,28,425.98937939435,
Andrew,Engbretion,Tour de Syracuse - Time Trial,2011-05-21,Cat 5 under 35                                 ,2,26,419.32692307692,
Andrew,Engbretion,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 under 35                      ,1,34,413.7035,
