First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aleksey,Urusov,Cycledrome Criterium,2018-08-26,Men 45+ Masters,100,51,543.73969444444,
Aleksey,Urusov,South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,14,26,410.355,
Aleksey,Urusov,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,142,75,601.65670833333,
Aleksey,Urusov,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Cat1/2&Masters40+ 1/2/MR,6,11,395.468,
Aleksey,Urusov,Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,3,22,351.27144189559,
Aleksey,Urusov,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,13,24,399.995,
Aleksey,Urusov,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,32,34,504.12953125,
Aleksey,Urusov,Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,33,38,488.36968421053,
Aleksey,Urusov,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,32,33,423.957578125,
Aleksey,Urusov,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,16,49,425.27559476335,
Aleksey,Urusov,Main Line Bike Race,2017-08-20,Men 45-49 Masters,9,38,408.33116666667,
Aleksey,Urusov,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,25,40,435.23131578947,
Aleksey,Urusov,Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,18,32,445.81625,
Aleksey,Urusov,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,36,39,535.05028571429,
Aleksey,Urusov,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,40,42,484.17268923151,
Aleksey,Urusov,Kitchen Road Criterium,2017-05-7,Men 45-49 Masters,3,17,355.30183072917,
Aleksey,Urusov,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,83,89,463.12114285714,
Aleksey,Urusov,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,39,65,424.55461666667,
Aleksey,Urusov,Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,24,35,399.82910416667,
Aleksey,Urusov,Oldmans Township Individual Time Trial,2016-06-18,Men Non,5,34,318.41259647061,
