Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,61,70,587.62819287803,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,68,75,504.98702702703,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,27,32,516.88742843587,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,DNP,78,,
Majestic Crit,2021-04-11,Men Group A Cat 4/5,DNP,71,,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,DNP,70,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,DNP,76,,
Majestic Crit,2021-05-23,Men Cat 5,55,71,408.1341512518,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,38,64,511.71875,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,25,33,376.25,
CBR #2 of 7,2021-07-11,Men Cat 5,37,59,515.51724137931,
CBR #2 of 7,2021-07-11,Men Cat 4/5,41,67,464.31818181818,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,38,47,413.82191841489,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,DNP,73,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,48,51,472.85023541405,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,19,49,380.04777298851,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,DQ,70,496.76505871315,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,32,75,422.88929252678,
CBR #4 Carson,2022-04-10,Men Cat 4,DNP,51,,
CBR #4 Carson,2022-04-10,Men Cat 4/5,29,71,424.73016769996,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,19,48,411.19177950177,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,20,37,448.15248520329,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,57,66,474.34683393253,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,29,75,404.54242460433,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,DNP,71,,
CBR #2 Carson,2023-02-5,Men Cat 2/3,64,71,385.67607430583,
Eldo Race Series,2023-04-25,Men Open Pro 1-3,30,33,353.17789218619,
LAX Circuit Race,2023-04-30,Men Cat 3,15,29,378.16189668721,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,34,52,328.58401308134,
CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,10,25,288.28425712376,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,67,85,372.13554244636,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,DNP,55,,
CBR #246 Carson,2024-02-4,Men Cat 2/3,DNP,53,,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,13,51,299.90839546484,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,DNP,49,,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,50,62,366.97209426331,
Victor Valley Omnuim,2024-03-24,Men Cat 3,DNP,19,,
