Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,120033,Robert,Rutscher,Loon State Cyclist,2:57:19.4,474209,367.67037503085,296.95117029657,
Men Cat 1/2/3,2,242200,Karl,Nygren,Balance Cycling,2:57:21.1,636603,308.79789914631,303.20117029657,
Men Cat 1/2/3,3,180761,Aaron,Halfaker,Midtown Cycling,2:57:22.5,570873,313.36896014474,309.45117029657,
Men Cat 1/2/3,4,274424,Adam,Smith,Team Manitoba,2:57:22.5,,200,315.70117029657,
Men Cat 1/2/3,5,96858,Nicholas,Morison,KOLEKTIV,2:57:23.6,432056,343.48777774856,321.95117029657,
Men Cat 1/2/3,6,101085,Ethan,Nelson,VERSUS RACE TEAM,3:14:28.6,437809,292.77131310198,328.20117029657,
Men Cat 1/2/3,7,164034,Ross,Weinzierl,KOLEKTIV,3:14:31.6,557050,299.92836584576,334.45117029657,
Men Cat 1/2/3,DQ,50390,Tyler,Stein,DNA Cycling,3:16:47.1,310045,200,340.70117029657,
Men Cat 3/4,1,245374,Sean,Topel,,2:43:56.7,643754,326.19770567032,314.78893865443,
Men Cat 3/4,2,169777,Ryan,Hafner,KOLEKTIV,2:43:56.9,560598,355.0296111435,319.97804550312,
Men Cat 3/4,3,230133,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,2:43:57.0,617428,387.92960065069,325.1671523518,
Men Cat 3/4,4,160265,Steven,Jarvis,Beyond Category Coaching,2:43:57.0,552594,368.06057169204,330.35625920049,
Men Cat 3/4,5,186055,Andrew,Fredrickson,Gray Duck Racing,2:43:57.2,583257,391.56652666891,335.54536604917,
Men Cat 3/4,6,123695,Samuel,Morgen,,2:43:58.3,406917,350,340.73447289786,
Men Cat 3/4,7,242203,Guy,Smith,Midtown Cycling,2:43:59.3,416519,391.56082586276,345.92357974655,
Men Cat 3/4,8,249353,James,Povolny,Liberty University cycling,2:44:01.8,648282,445.73010279394,351.11268659523,
Men Cat 3/4,9,169785,Alexander,Rooker,Gray Duck Racing,2:44:02.0,508448,338.63303083234,356.30179344392,
Men Cat 3/4,10,241446,Lucien,Randolph,NorthStar Development,2:44:02.7,624803,398.33710148554,361.49090029261,
Men Cat 3/4,11,164035,Lee,Zettler,Midtown Racing,2:44:03.0,544360,386.66005863883,366.68000714129,
Men Cat 3/4,12,157241,Brian,Hawthorne,MBRC/Flanders Cycle,2:44:03.7,538902,310.51242942704,371.86911398998,
Men Cat 3/4,13,134784,Eric,Hoffman,,2:44:04.1,412326,350,377.05822083866,
Men Cat 3/4,14,213520,Frank,Jocewicz iii,Gray Duck Racing,2:44:05.0,616360,366.68000714129,382.24732768735,
Men Cat 3/4,15,61479,Tim,Karels,Flander / MBRC,2:44:09.8,223980,350,387.43643453604,
Men Cat 3/4,16,116089,John,Falter,Northstar Development,2:44:13.4,474328,422.4796073252,395.22009480907,
Men Cat 3/4,17,134788,Corey,Burton,Big Ring Flyers-Apex,2:44:13.6,504226,345.57087962527,395.22009480907,
Men Cat 3/4,18,176675,Taylor,Adams,Flanders,2:44:37.6,573959,359.08330849513,403.00375508209,
Men Cat 3/4,19,187086,Jonathan,Lafler,Gray Duck Racing,2:44:54.1,586225,372.39073331697,408.19286193078,
Men Cat 3/4,20,225881,Brad,Woodford,KOLEKTIV,2:45:21.1,597570,345.64034541065,413.38196877947,
Men Cat 3/4,21,213505,Dustin,Bowman,Gray Duck Racing,2:46:46.0,606186,403.57409731009,418.57107562815,
Men Cat 4,1,109012,Daniel,Eckerson,West River Racing,2:26:18.5,457085,422.5,338.75804943351,
Men Cat 4,2,244188,Nishino,Kaito,Team albatro,2:26:19.0,642931,395.61664505945,346.41329325432,
Men Cat 4,3,274681,Hunter,Strop,,2:26:20.4,664456,400,354.06853707513,
Men Cat 4,4,257461,Nathan,Hockert,,2:26:21.4,663116,373.69987035672,361.72378089594,
Men Cat 4,5,274467,Peder,Nestingen,,2:26:21.8,25929,400,369.37902471676,
Men Cat 4,6,158588,Blake,Nelson,,2:26:25.5,587449,380.85922417277,377.03426853757,
Men Cat 4,7,242211,Dave,Damminga,Beyond Category Coaching,2:26:26.5,643419,382.32321578507,384.68951235838,
Men Cat 4,8,244438,Isaiah,Brown-ochs,,2:26:38.7,640562,421.91677470274,392.34475617919,
Men Cat 4,9,230006,Erik,Brawner,OYRB Racing,2:26:39.1,619381,468.92190008043,400,
Men Cat 4,10,252210,Andrew,Shuros,University of Wisconsin-Madison,2:26:50.3,392169,462.02084878118,407.65524382081,
Men Cat 4,11,242204,Sam,Jasper,Beyond Category Coaching,2:26:52.5,620718,380.85388145192,415.31048764162,
Men Cat 4,12,213503,Dan,Kohler,,2:27:00.2,528413,438.09151213478,422.96573146243,
Men Cat 4,13,133416,Matthew,Kassner,,2:27:10.7,499064,400,430.62097528324,
Men Cat 4,14,213494,Timothy,Bathke,Balance Cycling,2:27:13.0,616598,388.97457020171,438.27621910406,
Men Cat 4,15,244432,Spencer,Puett,XA Cycling,2:27:57.2,661966,400,445.93146292487,
Men Cat 4,16,273524,John,Suihkonen,West River Racing,2:36:29.5,556620,400,453.58670674568,
Men Cat 4,17,165552,Alan,Klein,Midtown,2:37:02.8,539396,400,461.24195056649,
Men Cat 4,DNF,140843,Ben,Tramm,West River Racing,2:09:57.2,486715,459.26086420633,476.55243820811,
Men Cat 4,DNF,271504,Tim,Kim,,2:10:05.6,,400,476.55243820811,
Men Cat 4,DNF,122833,Sage,Seifert,Adventure-Go,2:09:06.1,239147,400,476.55243820811,
Men Cat 4,DNF,110116,David,Mann,West River Racing,0:52:05.4,647389,471.51293535725,476.55243820811,
Men Cat 4,DNF,271503,Imant,Lisovskis,West River Racing,0:50:55.0,662488,400,476.55243820811,
Men Cat 4,DNF,274682,Quincy,Long,,1:41:34.8,664544,400,476.55243820811,
Men Cat 4/Novice,1,252391,Brad,Webb,Big Ring Flyers,2:04:49.3,603072,387.32142857143,336.40773809524,
Men Cat 4/Novice,2,273521,Nathan,Goodson,Big Ring Flyers,2:04:49.5,659769,400,341.70709325397,
Men Cat 4/Novice,3,257464,Forogh,Amini,,2:04:50.3,660785,435.06683952438,347.0064484127,
Men Cat 4/Novice,4,269898,Anthony,Williams,N/A,2:04:50.5,662192,400,352.30580357143,
Men Cat 4/Novice,5,213522,Jeremy,Little,,2:04:53.9,664486,357.12019978557,357.60515873016,
Men Cat 4/Novice,6,274683,Michael,Dubois,Midtown Racing,2:04:55.2,162533,400,362.90451388889,
Men Cat 4/Novice,7,242207,Nico,Shirley,Midtown Cycling,2:05:07.2,603013,408.27411114976,368.20386904762,
Men Cat 4/Novice,8,274469,Anthony,Hirschman,,2:05:11.0,247123,400,373.50322420635,
Men Cat 4/Novice,9,244434,Zachary,Miller,,2:05:12.2,299231,403.33333333333,378.80257936508,
Men Cat 4/Novice,10,274684,Simon,Guaman,,2:05:13.8,662518,400,384.10193452381,
Men Cat 4/Novice,11,233738,Conner,Burton,Big ring flyers,2:05:14.4,625336,364.63609838133,389.40128968254,
Men Cat 4/Novice,12,86695,Ryan,Wright,,2:05:14.6,,430.68348458383,394.70064484127,
Men Cat 4/Novice,13,134790,Brian,Burns,Big Ring Flyers,2:05:57.9,504240,416.25,400,
Men Cat 4/Novice,14,274685,Christopher,Genco,Midtown Cycling,2:07:42.6,,400,405.29935515873,
Men Cat 4/Novice,15,257463,Artem,Kritsuk,DRT,2:07:43.1,657669,404.38335494055,410.59871031746,
Men Cat 4/Novice,16,257466,Max,Bauer,,2:10:16.0,660773,452.60025928657,415.89806547619,
Men Cat 4/Novice,17,241457,Chad,Zuleger,Big Ring Flyers,2:15:13.0,664449,352.11936090226,429.14645337302,
Men Cat 4/Novice,18,255631,Adam,Ellmann,,2:15:14.5,658048,353.33333333333,429.14645337302,
Men Cat 4/Novice,19,273523,Benjamin,Vargo,,2:15:17.1,,400,429.14645337302,
Men Cat 4/Novice,20,274686,Sam,Thillen,KOLECTIV,2:15:17.2,664561,400,429.14645337302,
Men Cat 4/Novice,21,257462,Mason,Tuckenhagen,Creative Blue Monster Racing,1:41:00.2,,382.46658023781,447.69419642857,
Men Cat 4/Novice,22,274687,Colby,Carlisle,,1:27:31.9,,400,447.69419642857,
Men Cat 4/Novice,DQ,274688,Ben,Miller,N/A,0:26:21.0,662156,400,447.69419642857,
Men Cat 4/Novice,DQ,269902,Matthew,Holm,,1:03:58.6,657701,400,458.29290674603,
Men Cat 4/Novice,DNF,269905,Eric,Gentry,,1:28:27.2,650844,400,468.89161706349,
Men Junior 13-14,1,257469,Caleb,Petri,MNJRC,1:09:51.2,647171,,,
Men Junior 13-14,2,274679,Isaac,Halverson,Minnesota Junior Cycling,1:14:21.1,664548,,,
Men Junior 15-16,1,230133,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,1:15:24.4,617428,,,
Men Junior 15-16,2,184291,Cole,Hunter,NorthStar Development,1:23:54.3,582040,,,
Men Junior 15-16,3,184292,Nathaniel,Halverson,Minnesota Junior Cycling,1:23:59.0,568943,,,
Men Junior 15-16,4,269909,Isaiah,Wang,NorthStar Development,1:24:03.9,650745,,,
Men Junior 15-16,5,213480,Iban,Drevlow,NorthStar Development,1:24:04.1,614143,,,
Men Junior 15-16,DNF,257470,Quinn,Demaster,MN JRC,0:29:31.0,663093,,,
Men Junior 17-18,1,274680,Judson,Schulz,Donkey Label Racing Team,1:18:14.2,616631,,,
Men Junior 9-12,1,231076,Liam,Langer,NorthStar Development,1:03:27.5,643458,,,
Men Masters 40+,1,67760,Dominic,Howes,Loon State Cyclists,2:18:04.9,378752,352.87597267233,291.33833315189,
Men Masters 40+,2,62699,Danny,Whipple,Cyclocarbon-Vison-99paints,2:18:06.1,362000,333.04907058704,298.72208463597,
Men Masters 40+,3,60427,Brady,Prenzlow,Donkey Label Racing,2:18:19.5,307715,342.3278972767,306.10583612006,
Men Masters 40+,4,242199,Joseph,Dundee,,2:18:20.7,70565,282.73891850636,313.48958760414,
Men Masters 40+,5,190925,James,Corcoran,Hagens Berman,2:18:21.3,592115,358.66685524141,320.87333908823,
Men Masters 40+,6,61478,Kevin,Sidwell,Loon State Cyclists,2:18:22.1,350184,300.62460157879,328.25709057231,
Men Masters 40+,7,61462,Benjamin,Schinke,Donkey Label Racing,2:18:23.4,221927,355.54849125322,335.6408420564,
Men Masters 40+,8,274675,Brendon,Kryzer,,2:18:24.3,,350,343.02459354048,
Men Masters 40+,9,190174,Brian,Jones,Beyond Category Coaching,2:18:24.4,593454,352.83581900135,350.40834502457,
Men Masters 40+,10,67788,Daniel,Stahlmann,SPBRC,2:18:24.6,110521,350,357.79209650865,
Men Masters 40+,11,99783,Richard,Curtis,,2:18:25.0,615273,393.90829359222,365.17584799273,
Men Masters 40+,12,231062,Jason,Weiand,Chilkoot,2:18:26.1,78903,385,372.55959947682,
Men Masters 40+,13,242785,David,Weinstein,Dana Investment Advisors,2:18:27.7,641847,375.45713407154,379.9433509609,
Men Masters 40+,14,74798,Aaron,Johnson,Chilkoot Velo Cycling Club,2:32:10.6,,341.25,387.32710244499,
Men Masters 40+,DQ,213490,Andy,Pezalla,Donkey Label Racing,2:18:21.3,275458,350.81669004913,394.71085392907,
Men Masters 40+,DQ,257455,George,Henry,Kolektiv,1:56:02.0,658052,316.45704823642,402.09460541316,
Men Masters 40+,DNF,122833,Sage,Seifert,Adventure-Go,0:55:19.3,239147,350,416.86210838133,
Men Masters 50+,1,29060,Dan,Barkeim,Donkey Label Racing,2:18:06.3,62279,353.55268334825,280.28565581502,
Men Masters 50+,2,60408,Laszlo,Alberti,Balance cycling,2:18:19.9,193347,281.17987494234,288.99994883814,
Men Masters 50+,3,213465,Eric,Fleming,Donkey Label Racing,2:18:20.5,47540,362.41679018006,297.42376542716,
Men Masters 50+,4,154911,Aaron,Drevlow,Donkey Label Racing,2:18:20.9,524106,298.05450766913,305.84758201618,
Men Masters 50+,5,50636,Matt,Muyres,Donkey Label Racing,2:18:21.4,160576,337.63630009446,314.2713986052,
Men Masters 50+,6,100999,Peter,Benkowski,Stem Ciders Racing,2:18:21.5,52127,406.6312580508,322.69521519422,
Men Masters 50+,7,154232,Toby,Schifsky,Omnium Racing,2:18:21.8,492245,327.5,331.11903178323,
Men Masters 50+,8,27129,Ed,Alpasa,THC,2:18:22.0,160673,342.5,339.54284837225,
Men Masters 50+,9,61485,Tim,Mulrooney,ERIKS,2:18:22.8,49630,350,347.96666496127,
Men Masters 50+,10,170280,Tim,Brandvold,Team Hollywood cycles THC,2:18:23.0,193345,357.74648153507,356.39048155029,
Men Masters 50+,11,61345,Paul,Krumrich,Donkey Label Racing,2:18:23.2,294121,350,364.81429813931,
Men Masters 50+,12,274676,Mike,Engels,,2:18:24.5,,350,373.23811472833,
Men Masters 50+,13,67978,Michael,Tocko,Omnium Racing,2:18:26.1,58052,350,381.66193131734,
Men Masters 50+,14,23875,Matt,Peterson,MBRAC/FLANDERS,2:18:26.9,,350,390.08574790636,
Men Masters 50+,15,61467,Franz,Rinkleff,Cyclocarbon / Vison / 99 Paint,2:18:27.2,52040,350,398.50956449538,
Men Masters 50+,16,17393,Daniel,Casper,Donkey Label Racing,2:18:28.0,214654,422.36390734941,415.35719767342,
Men Masters 50+,17,61464,Jay,Henderson,Team Hollywood Cycles (THC*),2:18:29.9,15779,375.92861995034,415.35719767342,
Men Masters 50+,DNF,274677,Fred,Stephens,,0:51:31.0,34020,350,437.14293023122,
Men Masters 50+,DNF,81819,Paul,Feng,Omnium Racing,0:54:43.9,382229,350,437.14293023122,
Men Masters 60+,1,87933,Scott,Halverson,Omnium Racing,2:18:20.2,411332,410.39399459321,334.81499633886,
Men Masters 60+,2,69264,William,Kuster,MN  Masters Cycling,2:18:23.0,59499,398.32937198985,344.66011237671,
Men Masters 60+,3,125420,Tom,Gunderson,Chilkoot Velo Cycling Club,2:18:23.0,497778,295.04351806835,354.50522841457,
Men Masters 60+,4,61271,Michael,Oday,Borah U65 Development Team,2:18:23.8,358149,372.97662049527,364.35034445242,
Men Masters 60+,5,61433,Martin,Lacey,Omnium Racing,2:18:24.6,193390,550,374.19546049027,
Men Masters 60+,6,68071,Timothy,Bauer,Donkey Label Racing,2:18:24.7,377735,386.13508820656,384.04057652812,
Men Masters 60+,7,61353,Gregory,Goblirsch,Team Pactimo,2:18:24.8,77328,349.14839784577,393.88569256598,
Men Masters 60+,8,166288,William,Madden,First Light / GPBC / Madden Architects,2:18:25.6,294909,428.52017641312,403.73080860383,
Men Masters 60+,9,186032,Kirk,Clowser,chilkoot Velo Cycling Club,2:18:37.1,539469,416.75785469015,413.57592464168,
Men Masters 60+,10,188225,James,Hintz,DFS,2:18:40.2,591860,590.2502615728,423.42104067953,
Men Masters 60+,11,139318,Brett,Turner,Omnium Racing,2:18:50.7,281511,550,433.26615671739,
Men Masters 60+,12,155636,Eric,Ware,PJW Racing,2:25:47.2,37228,420.92139233631,443.11127275524,
Men Masters 60+,13,115638,Randall,Huskamp,Midtown Cyclinh,2:32:10.7,245915,438.48600758967,452.95638879309,
Men Masters 60+,14,274678,Bob,Malmgren,,2:35:06.7,,550,462.80150483094,
Men Masters 60+,15,164054,Ron,Hagen,Donkey Label Racing,2:18:23.7,537081,365.55458688166,469.36491552285,
Men Masters 60+,DQ,45764,Kyle,Johnson,Chilkoot Velo Cycling Club,2:18:23.1,,334.90205138853,482.49173690665,
Men Masters 60+,DNF,102396,Hedley,Kerr,Cambridge cycling club,1:48:53.2,219334,391.11211940209,502.18196898235,
Women Cat 1/2,1,244443,Danielle,Ravnikar,Cardinal Classic Cycling,2:18:26.1,642381,,,
Women Cat 3,1,231073,Dominique,Lavanchy,Chilkoot Velo Cycling Club,2:18:24.3,659493,,,
Women Cat 4/Novice,1,246897,Katie,Kornaus,Madison Multisport,1:55:32.0,562272,,,
Women Cat 4/Novice,2,269911,Maddy,Pesch,Stamina Racing Collective,1:55:32.0,662200,,,
Women Cat 4/Novice,3,187723,Anna,Truong,Stamina Racing Collective,1:55:33.3,583689,,,
Women Cat 4/Novice,4,255647,Natalie,Olvera,Stamina Racing Collective,1:58:00.3,655950,,,
Women Cat 4/Novice,DNF,274689,Isabella,Reece,,0:33:08.5,,,,
Women Junior 9-12,1,257471,Ruth,Petri,MNJRC,1:22:19.3,650732,,,
Women Masters 40+,1,60795,Sherry,Berde townsend,NorthStar Development,1:56:29.6,158605,,,
Women Masters 40+,2,251637,Sonja,Crain,Balance Fitness,1:58:08.9,638072,,,
Women Masters 40+,3,165549,Lisa,Britton,THC*/Girl Fiend,2:09:51.6,557110,,,
