First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Buford,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 30+ Open,6,13,341.61658785812,
Matthew,Emerick,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 30+ Open,22,13,414.83444075223,
Gregory,Thompson,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 30+ Open,24,13,414.83444075223,
Gregory,Thompson,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 40+ Open,2,12,285.88118828788,
Cody,Buford,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 40+ Open,3,12,293.54957699109,
Michael,Grigat,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 40+ Open,9,12,339.55990921037,
Gordon,Stiel,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 40+ Open,10,12,347.22829791358,
Corey,Mccracken,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 40+ Open,12,12,362.56507532001,
Michael,Grigat,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 60+ Open,4,8,360.04996227127,
Corey,Mccracken,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 50+ Open,1,23,283.47765356817,
Gordon,Stiel,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 50+ Open,12,23,384.16356860772,
Kerry,Humphrey,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 50+ Open,23,23,484.84948364727,
Noah,Smith,Carolinas Regional Criterium Championships,2024-06-9,Men Juniors 17-18 Cat 3/4/5,1,2,,
Noah,Smith,Carolinas Regional Criterium Championships,2024-06-8,Men Pro/Cat 1/2,4,17,295.70444045891,
Corey,Mccracken,Carolinas Regional Criterium Championships,2024-06-8,Men Pro/Cat 1/2,6,17,312.53556141409,
Michael,Grigat,Carolinas Regional Criterium Championships,2024-06-8,Men Pro/Cat 1/2,10,17,346.19780332444,
Matthew,Emerick,Carolinas Regional Criterium Championships,2024-06-8,Men Pro/Cat 1/2,11,17,354.61336380203,
Cody,Buford,Carolinas Regional Criterium Championships,2024-06-8,Men Pro/Cat 1/2,12,17,363.02892427962,
John,Hart,Carter County Omnium,2024-06-1,Masters 35+ Cat 1/2/3/4,2,7,280,
Ryan,Robinson,Carter County Omnium,2024-06-1,Masters 40+ Open,2,25,310.43402849557,
Gregory,Thompson,Carter County Omnium,2024-06-1,Masters 35+ Cat 1/2/3/4,7,14,322.75354355171,
John,Hart,Carter County Omnium,2024-06-1,Masters 35+ Cat 1/2/3/4,9,14,337.62329651975,
Gordon,Stiel,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Masters 50+/60+,2,13,309.27084575548,
Cody,Buford,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Masters 40+,3,7,359.3071022877,
Matthew,Emerick,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Masters 40+,4,7,385.1979006625,
David,Koonce,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Masters 35+ Open,4,21,291.46451018181,
Matthew,Emerick,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Masters 35+ Open,38,21,369.82606075504,
David,Koonce,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Masters 45+ Open,1,22,267.29163700346,
Matthew,Emerick,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Masters 45+ Open,17,22,411.35349066078,
Kerry,Humphrey,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Masters 45+ Open,22,22,456.37281992869,
Gordon,Stiel,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Masters 55+ Open,3,23,323.84444553459,
David,Koonce,Derby City,2024-05-12,Men MASTERS 40-49 OPEN,5,6,370.56533401198,
John,Hart,Tour de Bloom,2024-05-5,Men Master 35+ Cat1/2/3,16,58,280.01427417503,
David,Koonce,Spin the District College Park,2024-05-5,Men Master 40+ (Cat 1/2/3/4),4,8,287.17736485606,
John,Hart,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,59,63,338.79310344828,
John,Hart,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,12,62,270.96774193548,
John,Hart,Tour de Bloom,2024-05-3,Men Master 35+ Cat1/2/3,50,63,314.02061366538,
David,Koonce,Spin the District Hapeville,2024-05-3,Men Master 40+ (Cat 1/2/3/4),2,13,267.46852349987,
David,Koonce,Spin the District Union City,2024-04-30,Men Master 40+ (Cat 1/2/3/4),3,8,280.7666093159,
Michael,Grigat,Carolinas Cycling Association Road Race Championships - Time Trial,2024-04-28,Men Masters 60+ Cat 1/2/3/4/Novice,1,8,495,
Corey,Mccracken,Carolinas Cycling Association Road Race Championships - Time Trial,2024-04-28,Men Masters 50+ Cat 1/2/3/4/Novice,2,5,,
Cody,Buford,Carolinas Cycling Association Road Race Championships - Time Trial,2024-04-28,Men Masters 40+ Cat 1/2/3/4/Novice,2,4,,
Jonathan,Crain,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's 2/3,60,30,412.37434610494,
David,Koonce,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Master 40+ (Cat 1/2/3/4),8,11,317.34900338759,
David,Koonce,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Amateur Finals,128,70,433.2398921266,
David,Koonce,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Masters 40+ (Cat 1/2/3/4),3,40,257.69316603284,
Gordon,Stiel,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Masters 50+/60+/70 Open,1,35,351.7032964659,
Kerry,Humphrey,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Masters 50+/60+/70 Open,2,35,354.54427902673,
Corey,Mccracken,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Masters 50+/60+/70 Open,6,35,365.90820927005,
Michael,Grigat,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Masters 50+/60+/70 Open,12,35,382.95410463502,
Christopher,Harkey,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Masters 50+/60+/70 Open,32,35,439.77375585161,
Gregory,Thompson,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Masters 30+/40+ Open,3,16,282.47869766229,
Matthew,Emerick,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Masters 30+/40+ Open,6,16,302.74286281267,
Cody,Buford,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Masters 30+/40+ Open,11,16,336.51647139664,
Noah,Smith,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Cat 1/2,4,7,374.57420784361,
David,Koonce,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Masters 40+ (1/2/3/4),60,26,389.81828090964,
Gregory,Thompson,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Masters 40+ (1/2/3/4),11,26,307.3778156451,
David,Koonce,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Masters 40+ (1/2/3/4),40,26,374.47037506676,
John,Hart,Somerville Smasher - Tennessee State Road Race,2024-04-20,Men Master 45+,1,5,,
John,Hart,Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,8,18,332.84790995265,
David,Koonce,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,1,20,267.20248475748,
David,Koonce,Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,3,20,279.900909611,
Gordon,Stiel,Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,1,29,325.45361041513,
Ryan,Robinson,Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,15,29,375.47653207439,
Corey,Mccracken,Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,18,29,386.1957295728,
David,Koonce,Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,2,30,327.25194268778,
Gregory,Thompson,Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,4,30,335.39669348215,
Matthew,Emerick,Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,28,30,433.13370301454,
Gordon,Stiel,Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,9,29,354.7869826791,
Ryan,Robinson,Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,19,29,442.83738424036,
Michael,Grigat,Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,26,29,504.47266533324,
Matthew,Emerick,Hincapie Spring Series,2024-03-2,Men Open 40+ Masters,8,14,369.4905071563,
John,Hart,Tucson Masters Circuit,2024-02-25,Men Master 40+,22,39,345.75835624642,
John,Hart,Tucson Bicycle Classic,2024-02-25,Men Master 40+,22,39,352.18661262814,
Noah,Smith,Hincapie Spring Series,2024-02-25,Men Open Cat 3,6,16,291.22660994855,
Matthew,Emerick,Hincapie Spring Series,2024-02-25,Men Open Cat 3,14,16,367.91952675627,
Cody,Buford,Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,28,26,359.58888371181,
Ryan,Robinson,Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,1,31,286.71857305357,
Corey,Mccracken,Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,4,31,304.58018537513,
Gordon,Stiel,Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,9,31,334.34953924439,
Michael,Grigat,Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,24,31,423.6576008522,
Matthew,Emerick,Hincapie Spring Series,2024-02-25,Men Open 40+ Masters,2,15,317.68250781287,
Cody,Buford,Hincapie Spring Series,2024-02-25,Men Open 40+ Masters,9,15,384.08941245021,
Gregory,Thompson,Hincapie Spring Series,2024-02-25,Men Open 40+ Masters,10,15,393.57611311269,
John,Hart,Tucson Bicycle Classic,2024-02-24,Men Master 40+,15,46,319.51973851181,
John,Hart,Tucson Masters RR,2024-02-24,Men Master 40+,15,46,320.58833893711,
Noah,Smith,Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,31,33,358.96297735327,
Matthew,Emerick,Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,33,33,367.48170789773,
Ryan,Robinson,Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,1,32,286.71857305357,
Corey,Mccracken,Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,5,32,316.58291065377,
Gordon,Stiel,Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,9,32,346.44724825397,
Michael,Grigat,Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,14,32,383.77767025422,
Kerry,Humphrey,Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,52,32,480.83676745488,
Gregory,Thompson,Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,2,25,271.89061908834,
Cody,Buford,Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,11,25,340.26243901122,
Matthew,Emerick,Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,14,25,363.05304565218,
John,Hart,Tucson Bicycle Classic,2024-02-23,Men Master 40+,4,39,305.78947368421,
John,Hart,Tucson Bicycle Classic,2024-02-23,Men Master 40+,4,50,303.8,
John,Hart,Tucson Masters TT,2024-02-23,Men Master 40+,4,50,303.8,
John,Hart,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,29,44,386.16606686394,
Corey,Mccracken,Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,4,28,321.80476988121,
Gordon,Stiel,Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,9,28,362.22811214465,
Michael,Grigat,Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,23,28,475.41347048228,
Matthew,Emerick,Hincapie Spring Series,2024-02-18,Men Open 40+ Masters,4,18,335.74473797217,
John,Hart,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,27,48,392.19106154133,
Corey,Mccracken,Hincapie Spring Series,2024-02-17,Men Open 50+ Master,5,56,316.99615719467,
Gordon,Stiel,Hincapie Spring Series,2024-02-17,Men Open 50+ Master,12,56,344.6571898296,
Michael,Grigat,Hincapie Spring Series,2024-02-17,Men Open 50+ Master,38,56,447.3981681879,
Matthew,Emerick,Hincapie Spring Series,2024-02-17,Men Open 40+ Master,11,24,351.1279068107,
John,Hart,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,2,49,342.5,
