Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2017-02-20,Men Cat 5,6,26,435.86255711106,
Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,8,23,475.53906233268,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,17,29,497.98741385949,
Golden State Race Series,2017-05-6,Men Junior 13-18 Open,12,23,464,
Berkeley Hills Road Race,2017-06-11,Men Cat 4,14,36,477.057,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 4/5,1,8,423.453,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 15-16 Open,3,13,431.21366666667,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 15-16 Open,3,13,431.21366666667,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,13,30,491.47538888889,
Dunnigan Hills Road Race,2017-08-12,Men Cat 4,12,28,503.4,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 15-16 Open,10,16,475.33852380952,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,28,76,485.89428985507,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,8,51,387.23277777778,
Cal Aggie Criterium,2018-01-27,Men Cat 4,16,55,453.70373333333,
Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,6,20,441.93805555556,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,16,34,456.56458333333,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,9,75,397.68168571429,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,6,32,420.21435897436,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,5,49,438.08997826087,
Cantua Creek Road Race,2018-02-17,Men Cat 4,4,20,405.97755555556,
Pine Flat Road Race,2018-02-18,Men Cat 4,5,13,450.14476666667,
Cherry Pie Criterium,2018-02-19,Men Cat 4,5,38,394.86391124432,
Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,4,22,425.24583333333,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 17-18 Cat 12345,6,21,400.53808333333,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Junior M 15-18,9,48,318.5,
CA DIRT MTB SERIES,2018-04-29,Cat 2 Junior M 15-18,1,19,303.33333333333,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,9,42,417.27754305556,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,5,15,429.26107142857,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,13,19,478.45125,
IC3 Dash for Cash,2018-06-9,Men Cat 3/4,6,22,400.93454545455,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,15,28,450.394,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,15,28,428.35783333333,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,24,55,385.01074502121,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,22,55,376.02592592593,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,30,57,412.17091358025,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,19,57,356.06041666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,20,58,363.53926785714,
Central Coast Road Series,2018-07-14,Men Junior 17-18 Open,1,14,393.10516666667,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,30,44,483.2524469697,
Patterson Pass Road Race,2018-08-4,Men Cat 3,8,24,409.761,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 17-18 Open,10,12,468.38013333333,
Giro Di San Francisco,2018-09-3,Men Cat 3,21,49,433.54,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,35,39,542.15236842105,
Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,5,25,386.672,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,3,16,396.10726190476,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 2/3,6,15,415.67,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,DNF,33,542.1898,
Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,7,11,467.25336666667,
