Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,80,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,72,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,67,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,57,74,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,100,104,,
Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,22,34,522.05882352941,
Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,12,34,473.52941176471,
Madera County Stage Race - Road Race,2010-03-14,Women 1/2   ,23,26,554.80769230769,
Bariani Road Race,2010-03-20,Women 1/2/3   ,23,46,418.26086956522,
Berkeley Hills Road Race,2010-05-8,Women Pro/1/2   ,16,27,436.03108956745,
The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3/4   ,5,7,417.99857236227,
Pescadreo Coastal Classic,2011-06-18,Women Cat 1/2/3/4 Master 35-99 ,3,15,418.21442873276,
