Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,126710,Eric,Hall,Aeropro Coaching Cycling Team,1:10:13,489310,336.87,314.08066666667,
Men Cat 3,2,107012,Marco,Raymond,Stradalli Cycle/Safetti,1:11:23,460754,307.7,331.77453333333,
Men Cat 3,3,89023,Garrett,Reel,FloridaVelo,1:11:25,417152,381.41,349.4684,
Men Cat 3,4,105747,Shimran,Ali,Finish Strong Endurance Team,0:37:58,416373,390.24,367.16226666667,
Men Cat 3,5,106245,Ian,Gonder,FloridaVelo,0:34:04,357886,419.63,384.85613333333,
Men Cat 3,6,127461,Jeanluc,Contantgalitello,Interactive Metronome p/b Mega Cycle,0:34:04,494503,418.78,402.55,
Men Cat 3,7,73820,Derek,Birch,USF Cycling,0:34:04,396501,406.62,420.24386666667,
Men Cat 3,8,131174,Alex,Mitz,,0:34:05,499550,448.05,437.93773333333,
Men Cat 3,9,42822,Jason,Brandt,Compass Research Cycling Team,0:32:37,336940,389.39,455.6316,
Men Cat 3,10,129111,Will,Jessup,Team Kyles Bike Shop,0:29:50,495163,402.55,473.32546666667,
Men Cat 3,11,106998,Andy,Hale,VeloBrew Cycling Club,0:17:21,425572,436.23,491.01933333333,
Men Cat 3,DNF,39652,Michael,Vasco,,0:02:26,284757,,,
Men Cat 3,DNF,72187,Zachary,West,Atlantic Shores Velo,0:04:38,367371,,,
Men Cat 3,DNF,36641,Jason,Romain,Pista Elite,0:08:21,170532,,,
Men Cat 3,DNF,46090,Jan,Heylen,,0:06:46,274768,,,
Men Cat 3,DNF,73669,Andrew,Luettgen,Snyder Factory Racing,0:10:43,396875,,,
Men Cat 3,DNF,42808,Mark,Anthony sanchez,Aeropro Coaching Cycling Team,0:08:28,351492,,,
Men Cat 3,DNF,91850,Jorge,Mila,Pioneer Mortgage pb Yourkey.com,0:15:23,399974,,,
Men Cat 4-5,5,127462,Luis,Castro,Orlando Road Club,0:44:08,487018,487.53,427.54433333333,
Men Cat 4-5,7,127399,Rudy,Szymanski,Cycle Sport Concepts Tampa,0:44:09,448396,556.26,443.13611111111,
Men Cat 4-5,9,105357,Marcel,Maldonado,Interactive Metronome Development,0:44:09,429044,484.03,458.72788888889,
Men Cat 4-5,10,49548,Brance,Unkrich,,0:44:10,346606,441.54,474.31966666667,
Men Cat 4-5,11,120935,Kaue,King,Interactive Metronome p/b Mega Cycle,0:44:26,478108,537.42,489.91144444444,
Men Cat 4-5,12,132944,Stephen,Chenard,Sarasota Cycling Club p/b SeaSucker,0:43:35,497244,501.16201375016,505.50322222222,
Men Cat 4-5,13,127092,Robert,Desantis,Sarasota Cycling Club p/b SeaSucker,0:43:58,489746,535.56,521.095,
Men Cat 4-5,14,92884,Carlo,Roche,Interactive Metronome p/b Mega Cycle,0:44:00,429283,518.14,536.68677777778,
Men Cat 4-5,15,127079,Mike,Whincup,Sarasota Cycling Club p/b SeaSucker,0:44:26,466815,524.05,552.27855555556,
Men Cat 4-5,16,129405,Carlos,Martinez,West Coast Cycling,0:43:36,334966,450,567.87033333333,
Men Cat 4-5,17,92885,Ryan,Heron,Interactive Metronome p/b Mega Cycle,0:44:00,426592,537.35,583.46211111111,
Men Cat 4-5,18,132850,Jeremy,Davidson,Team Pursuit,0:45:14,502008,536.72,599.05388888889,
Men Cat 5,1,148171,Benhur,Sturaro,,0:42:53,526706,500,479.10220381452,
Men Cat 5,2,144704,David,Dunkel,,0:42:53,522858,566.75913629374,487.43553714786,
Men Cat 5,3,144607,Joshua,Stapleton,,0:44:05,525187,530.24820975467,495.76887048119,
Men Cat 5,4,141849,Kenneth,Knowles,Sarasota Cycling Club p/b SeaSucker,0:44:08,516962,507.14,504.10220381452,
Men Cat 5,5,127949,Leonardo,Solorzano,,0:44:09,524568,417.41,512.43553714786,
Men Cat 5,6,105869,Ytiel,Navarro,,0:44:09,456409,427.09,520.76887048119,
Men Master 40+ Cat 1/2/3,1,42761,Vance,James,FloridaVelo,0:57:36,47935,335.33,278.40616666667,
Men Master 40+ Cat 1/2/3,2,46563,Carlos,Casali,Intelligentsia Coffee,0:57:37,216719,356.32,285.04541518065,
Men Master 40+ Cat 1/2/3,3,345,David,Hildebrand,Aetna Racing Team,0:57:37,160538,290.96,291.68466369464,
Men Master 40+ Cat 1/2/3,4,45336,Ken,Vida,FloridaVelo,0:57:54,60148,277.51,298.32391220862,
Men Master 40+ Cat 1/2/3,5,42769,Curtis,Long,FloridaVelo,0:58:15,108976,390.35,304.96316072261,
Men Master 40+ Cat 1/2/3,6,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,0:58:20,24653,327.7,311.6024092366,
Men Master 40+ Cat 1/2/3,7,92266,Roberto,Alvarado,,0:58:24,,367.69279469697,318.24165775058,
Men Master 40+ Cat 1/2/3,8,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,0:58:25,177274,323.3,324.88090626457,
Men Master 40+ Cat 1/2/3,9,72413,Didier,Fresne,West Coast Cycling,0:58:26,289531,396.96,331.52015477855,
Men Master 40+ Cat 1/2/3,10,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,0:58:51,59556,358.93,338.15940329254,
Men Master 40+ Cat 1/2/3,11,46053,Vasilios,Palekis,FloridaVelo,0:59:28,364771,407.31,344.79865180653,
Men Master 40+ Cat 1/2/3,12,105994,Quenni,King,,0:59:31,291957,361.64,351.43790032051,
Men Master 40+ Cat 1/2/3,13,45415,Jorge,Garcia,D Professional,0:59:36,65563,397.76,358.0771488345,
Men Master 40+ Cat 1/2/3,14,27907,Philip,Elliott,Bill Bone Racing Team,0:59:36,51741,350,364.71639734848,
Men Master 40+ Cat 1/2/3,15,30519,Rick,Laliberte,Vision Racing p/b Sanford POWER,0:59:44,210611,389.45,371.35564586247,
Men Master 40+ Cat 1/2/3,16,27908,Jose,Armas,,1:00:34,243186,360.77,381.31451863345,
Men Master 40+ Cat 1/2/3,17,148170,Andre,Todd,,0:59:32,,350,381.31451863345,
Men Master 40+ Cat 1/2/3,18,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,0:47:40,289827,356.97,397.91263991841,
Men Master 40+ Cat 1/2/3,19,45299,Jared,Zimlin,GearLink Racing INC.,0:36:30,52228,361.74,397.91263991841,
Men Master 40+ Cat 1/2/3,20,42953,Roy,Foley,Aeropro Coaching Cycling Team,0:31:17,280524,385.04,397.91263991841,
Men Master 40+ Cat 1/2/3,21,120938,Paul,Williams,GearLink Racing INC.,0:32:59,38404,418.35,427.78925823135,
Men Master 40+ Cat 1/2/3,22,89894,Victor,Sepulveda,Team Velo Masters,0:32:59,211609,408.56,427.78925823135,
Men Master 40+ Cat 1/2/3,23,72463,Todd,Vanselous,West Coast Cycling,0:33:01,392997,436.54,427.78925823135,
Men Master 40+ Cat 1/2/3,24,17168,Jon,Gallagher,,0:33:01,61600,408.89,427.78925823135,
Men Master 40+ Cat 1/2/3,25,45303,Adam,Baskin,GearLink Racing INC.,0:28:55,88669,379.41,427.78925823135,
Men Master 40+ Cat 1/2/3,26,46022,Martin,Bates,West Coast Cycling,0:15:51,2867,374.34,427.78925823135,
Men Master 40+ Cat 1/2/3,DNF,120937,Keston,Mcmain,,0:07:19,425987,433.57,457.66587654429,
Men Master 40+ Cat 1/2/3,DNF,68289,Richard,Keller,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:16:22,323156,405.76,457.66587654429,
Men Master 40+ Cat 1/2/3,DNF,44335,Jerry,Cabrera,D Professional,0:05:02,300328,359.44,457.66587654429,
Men Master 40+ Cat 4/5,1,74718,Simon,Weatherhead,Sarasota Cycling Club p/b SeaSucker,0:45:39,345392,420.4308856261,352.9967509274,
Men Master 40+ Cat 4/5,2,105867,Eduardo,Lopez,,0:45:40,286665,416.37,367.08140074192,
Men Master 40+ Cat 4/5,3,7363,Michel,Bermudez,West Coast Cycling,0:45:41,292123,409.07,381.16605055644,
Men Master 40+ Cat 4/5,4,144619,Chad,Goble,Sarasota Cycling Club p/b SeaSucker,0:45:41,521309,390.16,395.25070037096,
Men Master 40+ Cat 4/5,5,102255,Kurt,Jambretz,Cyberdyne Systems,0:45:46,439073,456.18,409.33535018548,
Men Master 40+ Cat 4/5,6,107319,Michael,Kircher,Sarasota Cycling Club p/b SeaSucker,0:46:20,466796,437.2129380291,423.42,
Men Master 40+ Cat 4/5,7,141927,Dion,Stapleton,,0:46:20,501212,482.19,437.50464981452,
Men Master 40+ Cat 4/5,8,104906,Geovany,Barreiro,,0:46:57,435047,512.88,451.58929962904,
Men Master 40+ Cat 4/5,9,106230,Ivan,Olarte,Sarasota Cycling Club p/b SeaSucker,0:46:58,423485,389.41,465.67394944356,
Men Master 40+ Cat 4/5,10,123300,Jeff,Mishtawy,JC's Bike Shop's Blue Hammers,0:47:04,480174,423.42,479.75859925808,
Men Master 40+ Cat 4/5,11,105787,Eric,Omdahl,,0:47:27,416333,526.98081614648,493.8432490726,
Men Master 40+ Cat 4/5,DNF,126561,Garfield,Smith,,0:08:00,500061,513.1,522.01254870165,
Men Master 50+ Cat 1/2/3,1,45082,Hunter,East,Oklahoma City Velo Club,0:57:36,10367,275.68,269.83816666667,
Men Master 50+ Cat 1/2/3,2,46015,Ernie,Pena,FloridaVelo,0:57:39,368468,310.04,278.78748611111,
Men Master 50+ Cat 1/2/3,3,36152,Janne,Hamalainen,Tulsa Wheelmen,0:57:53,199458,315.2,287.73680555556,
Men Master 50+ Cat 1/2/3,4,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,0:57:55,57055,327.13,296.686125,
Men Master 50+ Cat 1/2/3,5,46012,Pablo,Santa cruz,FloridaVelo,0:57:56,196540,344.72,305.63544444444,
Men Master 50+ Cat 1/2/3,6,143023,Gustavo,Leon,,0:57:56,,335.45,314.58476388889,
Men Master 50+ Cat 1/2/3,7,27828,Nivio,Diaz,D Professional,0:57:57,299873,380.8,323.53408333333,
Men Master 50+ Cat 1/2/3,8,74766,Guy,Preston,VeloBrew Cycling Club,0:58:22,186384,389.67,332.48340277778,
Men Master 50+ Cat 1/2/3,9,120349,Kevin,Clark,FloridaVelo,0:58:23,360757,378.48,341.43272222222,
Men Master 50+ Cat 1/2/3,11,71256,Will,Larson,GearLink Racing INC.,0:59:32,196529,412.8,350.38204166667,
Men Master 50+ Cat 1/2/3,12,2600,Anthony,Maisto,FloridaVelo,0:59:33,22206,375.98,359.33136111111,
Men Master 50+ Cat 1/2/3,13,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,0:59:34,46006,362.82,368.28068055556,
Men Master 50+ Cat 1/2/3,14,45293,Carlos,Soler,Vision Quest,0:59:34,104661,370.94,377.23,
Men Master 50+ Cat 1/2/3,15,22881,Glenn,Schneider,LCT/Bill Bone Bike Law,0:59:35,31697,350.47,386.17931944444,
Men Master 50+ Cat 1/2/3,16,91819,Gary,Lardizabal,West Coast Cycling,0:59:36,47132,352.12,395.12863888889,
Men Master 50+ Cat 1/2/3,17,119537,Brian,Davis,Compass Research Cycling Team,0:59:47,359091,391.36,404.07795833333,
Men Master 50+ Cat 1/2/3,18,27866,Kevin,Eggart,FloridaVelo,0:35:20,291482,399.04,417.5019375,
Men Master 50+ Cat 1/2/3,19,126570,Fernando,Garcia,,0:32:50,422844,371.39056363636,417.5019375,
Men Master 50+ Cat 1/2/3,20,23606,Mark,Stein,FloridaVelo,0:36:20,33966,417.78,448.82455555556,
Men Master 50+ Cat 1/2/3,21,165925,Garnett lee,Abbey,,0:33:33,475360,406.21,448.82455555556,
Men Master 50+ Cat 1/2/3,22,90595,Chris,Antia,West Coast Cycling,0:24:05,424256,386.71,448.82455555556,
Men Master 50+ Cat 1/2/3,23,148167,Perreault,Benoit,,0:20:06,,450,448.82455555556,
Men Master 50+ Cat 1/2/3,24,148168,William,Trischuk,,0:15:49,527633,450,448.82455555556,
Men Master 50+ Cat 1/2/3,DNF,148169,Patrick,Lynch,GearLink Racing INC.,0:13:43,52161,450,493.57115277778,
Men Master 50+ Cat 1/2/3,25,42857,Michael,Rhoades,Treasure Coast Racing,0:16:07,202152,378.62,475.67251388889,
Men Master 50+ Cat 1/2/3,DNF,92255,Jon,Mccabe,West Coast Cycling,0:13:39,265645,358.46,493.57115277778,
Men Master 50+ Cat 1/2/3,DNF,119626,John,James,,0:07:14,63795,450,493.57115277778,
Men Master 50+ Cat 1/2/3,DNF,142959,Christopher,Creyts,,0:09:45,102442,331.3377014652,493.57115277778,
Men Master 50+ Cat 4/5,1,100019,Richard,Benson,Treasure Coast Racing,0:45:44,433485,,,
Men Master 50+ Cat 4/5,2,45428,Omelio,Rufin,Pro Cycling Miami,0:47:04,297191,,,
Men Master 50+ Cat 4/5,3,90604,Omar,Sassin,West Coast Cycling,0:47:05,65608,,,
Men Master 50+ Cat 4/5,4,42927,Scott,Lameier,West Coast Cycling,0:48:40,305247,,,
Men Master 50+ Cat 4/5,5,160902,Bruce,Camacho,,0:48:15,399837,,,
Men Master 60+,1,71267,Carl,Westergren,VeloBrew Cycling Club,0:47:50,37816,,,
Men Master 60+,2,7133,John,Hamilton,Team Skyline Masters,0:46:29,157136,,,
Men Master 60+,3,119717,Michael,Adams,GearLink Racing INC.,0:00:00,231630,,,
Men Master 60+,DNF,26262,Ron,Ferreira,,0:25:10,333484,,,
Men Pro/Cat 1/2,1,27106,Brandon,Feehery,Crit Life,1:09:02,193035,288.05,265.336,
Men Pro/Cat 1/2,2,24407,Eamon,Franck,Crit Life,1:09:02,286608,317.3,269.1496,
Men Pro/Cat 1/2,3,26052,James,Schurman,UCI CT: Lupus Racing Team,1:09:05,284479,331.13,272.9632,
Men Pro/Cat 1/2,4,22939,Aldo,Imo ilesic,Crit Life,1:09:48,309409,205.34,276.7768,
Men Pro/Cat 1/2,5,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,1:10:01,417606,399.23,280.5904,
Men Pro/Cat 1/2,6,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,1:10:09,222021,271.29,284.404,
Men Pro/Cat 1/2,7,105855,Akil,Campbell,Stradalli Cycle/Safetti,1:10:12,456586,319.11,288.2176,
Men Pro/Cat 1/2,8,8676,David,Guttenplan,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:10:12,177906,296.23,292.0312,
Men Pro/Cat 1/2,9,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,1:10:18,219566,262.11,295.8448,
Men Pro/Cat 1/2,10,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,1:10:40,292511,352.04,299.6584,
Men Pro/Cat 1/2,11,76870,Huntley,Nash,,1:11:05,377254,304.76,303.472,
Men Pro/Cat 1/2,12,63420,Patrick,Diver,,1:11:23,9601,359.53,307.2856,
Men Pro/Cat 1/2,13,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,1:11:25,335312,367.53,311.0992,
Men Pro/Cat 1/2,14,113883,Raynaught,Jeffery,,1:11:25,469445,150,314.9128,
Men Pro/Cat 1/2,15,119715,Chad,Conley,Pharmaco-DeepSouth p/b NGCA,1:11:26,374617,355.43,318.7264,
Men Pro/Cat 1/2,16,117586,Clay,Murfet,Crit Life,1:12:56,467842,305.57,324.4468,
Men Pro/Cat 1/2,17,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:09:11,237816,285.45,324.4468,
Men Pro/Cat 1/2,18,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:10:05,311519,298.78,330.1672,
Men Pro/Cat 1/2,19,90903,Jacob,Henley,Amore & Vita-USA Racing,0:40:27,414951,311.29,339.7012,
Men Pro/Cat 1/2,20,76876,Brock,Mason,Team Mission Source / NGCA,0:36:17,399650,286.09,339.7012,
Men Pro/Cat 1/2,21,42838,Andrew,Schluck,,0:34:04,266290,371.18,339.7012,
Men Pro/Cat 1/2,22,72196,Chris,Tricoli,Support Clean Sport / SeaSucker / Guttenplan Coaching,0:34:04,395680,335.93,339.7012,
Men Pro/Cat 1/2,23,30521,Benjamin,Bryant,Team Mission Source / NGCA,0:36:17,211145,388.47466766617,349.2352,
Men Pro/Cat 1/2,24,119529,Hunter,Smith,Support Clean Sport / SeaSucker / Guttenplan Coaching,0:39:06,393374,393.04,360.676,
Men Pro/Cat 1/2,25,42951,Rolando,Hernandez,Pioneer Mortgage pb Yourkey.com,0:37:24,286862,350.77,360.676,
Men Pro/Cat 1/2,26,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,0:29:46,154900,390.21,360.676,
Men Pro/Cat 1/2,27,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,0:18:42,268717,315.77,360.676,
Men Pro/Cat 1/2,28,49121,Steve,Cullen,,0:14:27,211248,325.97,360.676,
Men Pro/Cat 1/2,29,45345,Fredd,Matute,Performance Team by Rossetti,0:15:23,305523,334.38,374.0236,
Men Pro/Cat 1/2,30,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,0:10:28,274017,327.71,374.0236,
Men Pro/Cat 1/2,DNF,87052,Darel,Christopher,Southern Crescent Cycling,0:00:03,412295,380.69,383.5576,
Women Pro/Cat 1/2/3,1,30313,Debbie,Milne,Papa John's Racing p/b TREK,0:45:51,84776,375.83,341.69433333333,
Women Pro/Cat 1/2/3,2,76059,Payton,Maness,Papa John's Racing p/b TREK,0:45:51,384315,410.07,356.32553251977,
Women Pro/Cat 1/2/3,3,113669,Rachel,Mckinnon,Foxy Moxy,0:47:12,466411,420.08,370.9567317062,
Women Pro/Cat 1/2/3,4,117583,Tina,Pic,Papa John's Racing p/b TREK,0:47:12,41951,298.95,385.58793089264,
Women Pro/Cat 1/2/3,5,121350,Mary,Emily davidson,Team Pursuit,0:47:12,474485,448.49,400.21913007907,
Women Pro/Cat 1/2/3,6,81358,Kimberly,Pettit,Papa John's Racing p/b TREK,0:47:13,62507,405.47,414.85032926551,
Women Pro/Cat 1/2/3,7,49611,Elizabeth,Schuster,West Coast Cycling,0:47:13,368303,487.77,429.48152845194,
Women Pro/Cat 1/2/3,8,46037,Kimberly,Vaughan,West Coast Cycling,0:47:15,242810,486.96,444.11272763837,
Women Pro/Cat 1/2/3,9,127069,Jan,Burger,West Coast Cycling,0:47:15,495771,477.57025202249,458.74392682481,
Women Pro/Cat 1/2/3,10,80605,Erica,Berthou,,0:33:45,402873,493.53,473.37512601124,
Women Pro/Cat 1/2/3,11,56304,Sherri,Stedje,,0:33:46,69689,416.68,488.00632519768,
Women Pro/Cat 1/2/3,12,77352,Gabriella,Dixon,,0:33:57,401296,520.62,502.63752438411,
Women Pro/Cat 1/2/3,13,48290,Mackenzie,Koth,,0:28:19,374637,489.45,517.26872357055,
Women Pro/Cat 1/2/3,14,105989,Maria,Giusti,,0:26:08,458651,554.32,531.89992275698,
Women Pro/Cat 1/2/3,15,46145,Holly,Beard,,0:22:51,367007,469.18,546.53112194342,
Women Pro/Cat 1/2/3,16,91826,Erika,Sosa,,0:20:31,424321,450.41,575.79352031629,
Women Pro/Cat 1/2/3,17,59935,Beth,Everhart,,0:17:51,379946,486.48,575.79352031629,
Women Pro/Cat 1/2/3,18,43615,Travis,Rabbit,,0:12:01,368373,555.6,575.79352031629,
