Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Park Criterium Series,2017-06-28,Men JUNIOR OPEN,1,7,400,
Memorial Park Criterium Series,2017-07-5,Men JUNIOR OPEN,1,4,,
Davy Crockett Classic - Crit,2017-07-9,JUNIOR OPEN,1,3,,
Memorial Park Criterium Series,2017-07-12,Junior Open,3,11,364,
Memorial Park Criterium Series,2017-07-20,Men JUNIOR OPEN,1,5,,
Memorial Park Criterium Series,2017-07-26,JUNIOR OPEN,1,4,,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 9-18 Junior Cat 45,1,9,408.261,
Chappell Hill Bank Classic,2017-09-10,Men Junior Cat 4/5,2,2,,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Junior 10-18 Cat 4/5,1,1,,
Fayetteville Race,2018-03-11,Juniors Cat 4/5,1,1,,
Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,8,17,462.2863350044,
Memorial Park Criterium Series,2018-06-6,Men Cat 4/5,26,47,478.97212222222,
Memorial Park Criterium Series,2018-06-27,Junior Cat 4/5,2,6,408.64,
