Race Name,Race Date,Category Name,Place,Total Racers,Points
Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,9,34,445.39886161023,
Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,15,34,506.0114143074,
Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,7,27,459.26335728943,
Norwell Circuit Race,2009-07-26,Cat 5 35+            ,10,30,475.56162026607,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),63,84,283.7985499896,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,22,96,342.69096906161,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,2,41,335.70940365896,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,3,40,353.27491457065,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,1,38,343.73920488046,
Working Man's Stage Race - GC,2010-07-22,Men 4,1,38,342.84466666667,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,DNF,95,,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,56,62,359.61351344086,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,35,150,307.05541121819,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,24,63,318.96985856549,
Sterling Road Race,2011-05-7,Men 3                    ,41,85,320.38438685473,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,24,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,7,91,279.24317307349,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,55,91,332.80347619048,
Lake Auburn Road Race,2011-06-4,MEN CAT 3                             ,5,28,292.6475,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,30,96,355.02965350877,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,10,32,298.53967280872,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,9,32,301.29279628138,
Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,6,32,255.84792356572,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,21,61,299.4204013406,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,DNF,80,299.662151458,
Concord Crit,2011-08-6,Men 3                                             ,27,43,348.46833328371,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,60,98,318.28261261261,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,29,66,341.43404545455,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,21,85,291.13764266746,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,9,85,290.74343089431,
New England Time Trial Championships,2011-09-10,Men 40-44,1,10,279.22412329768,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),21,111,290.94624546723,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,18,57,309.55984817237,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,18,72,307.27157638889,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,44,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,12,86,266.82250925909,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,40,86,324.28167307692,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,30,86,302.49833408789,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,DNF,55,396.6052772986,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 2 Master 40-49,19,28,370.19230769231,
The Weeping Willow - Kenda Cup East #2,2015-05-17,OPEN CLYDESDALE,1,13,370.19230769231,
31st Annual Month of Mud - Moraine State Park,2019-09-29,Beginner Men,5,8,450,
