Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2010-04-10,Masters 55+,6,14,472.35347222222,
Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,15,40,472.39789165341,
Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,23,52,494.32730496922,
Jamestown Classic,2010-10-11,Men Cat 5 55+                                     ,14,34,480.7722745098,
Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,22,47,503.77769992111,
Masters New England Criterium Championships,2011-09-11,MEN 60-64,DNF,11,,
Jamestown Classic,2011-10-10,Men 5/Citizen 55+                                 ,2,26,431.25,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 60-64 ,2,4,,
New Britain Criterium,2012-07-8,Master 55+,12,22,462.29657100447,
New England Masters Crit Championships,2012-08-19,MEN 60-64,DNF,6,,
Jamestown Rotary Classic,2013-10-14,Men 55+,1,44,425,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,65+,3,5,,
Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,4,31,378.70753049383,
Mystic Velo Criterium,2014-04-19,Men Masters 65+,3,6,462.57837652469,
Wachusett Hillclimb,2014-05-10,Open Men,61,169,257.38328571429,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 6569,3,7,456.78252278829,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 6569,3,8,479.44209472748,
Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,8,19,437.13159259259,
Nutmeg Classic Criterium,2014-06-7,Master 60+,7,25,409.77971401515,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,11,37,366.48974244944,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 10KTT,3,8,470.326,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 20K,7,9,536.811,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 40K,7,8,501.63119954496,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 5k TT,4,7,494.54,
Capital Region Road Race,2014-07-12,Men Master Masters 60+,12,21,442.06374718444,
New Britain Criterium,2014-07-13,Masters 65+,4,11,453.26021222727,
Lime Rock Cycling Grand Prix,2014-07-27,Men 65+,3,13,415.1289,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 65-69,1,9,440.11,
Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,6,16,426.89528571429,
Jamestown Classic,2014-10-13,Men 5 (50-63),5,34,439.06031951009,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  65+,2,7,454.94073989819,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,9,14,508.73416666667,
Wachusett Hillclimb,2015-05-9,Open Men,87,138,281.00829951691,
Mystic Velo Criterium,2015-05-16,Men Master Masters 65+,6,8,467.60875,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 65-69,2,4,,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 65+ CAT 1/2/3/4/5,5,8,490.965,
Jamestown Classic,2015-10-12,Men Gran Fondo   55+,3,34,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 65+,1,7,404.502,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 65+,4,9,451.42786875,
Quabbin Reservoir Classic Road Race,2016-04-23,60+,13,25,436.74,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,38,130,346.90539852817,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 6569,1,5,,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 65-70,4,10,457.30510604167,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 65-69,1,7,426.59888780445,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 65+,2,14,413.58910994539,
Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,5,16,407.30214285714,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,5,20,395.91090277778,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,DNF,53,518.98324242424,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 65-69,1,2,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 65-69,1,4,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K MEN 65-69,1,3,,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 65-69,2,5,,
The Coastal Classic Criterium,2017-03-27,Men 65+,1,4,,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,36,50,475.12088802069,
Monson Road Race,2017-04-23,MASTER 60+,20,27,489.8555,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Master 65+,2,11,423.11710641158,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),13,19,501.55847522494,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,5,17,446.81192682698,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 60+,8,12,492.2756911696,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 70-74 Master,13,20,653.94372068833,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 70-74 Masters,8,11,582.3877180139,
Tokeneke Classic,2018-08-12,Men Masters 60+,11,19,503.0454428603,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 70-74,1,8,442.5642891941,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 60+,1,9,442.87986567186,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),4,20,433.88542725396,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,6,15,417.19442857143,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  70-74,1,6,482.89765813949,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 60-64,7,13,501.975,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,14,28,513.03327407407,
Concord Criterium,2019-08-3,Men Master  55+,DNF,32,649.87057142857,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,19,33,485.32666666667,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 70-74 Open,1,5,,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,7,17,558.12854166667,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,4,18,424.60281372524,
Sunshine Criterium,2021-07-24,Men Master Masters 65+,2,7,560,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,2,17,503.62950870246,
Sunshine Criterium,2022-05-14,Men Master Masters 60+,3,10,418.78030939242,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,4,30,418.84361219253,
Sunshine Criterium,2023-05-13,Men Master Masters 60+,DNF,11,620.26600237602,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,6,37,393.08904831221,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 75-79 Open,1,16,495.89388599502,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 75-79 Open,1,11,491.02242608678,
