First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Ayers,New Britain Criterium,2012-07-8,Cat 4 Men,26,37,443.06840277778,
Jamie,Wright,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,6,50,341.78298484848,
James,Jones,Saco Bay Criterium,2009-09-19,Master'S 35+          ,12,21,,
Jeffrey,Dixon,New Britain Criterium,2009-07-12,Men 45                        ,4,36,294.49054166667,
Jeffrey,Dixon,New Britain Criterium,2009-07-12,Cat 3                         ,16,47,330.49422222222,
Jeffrey,Dixon,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,6,43,268.97480631931,
Ben,Forbes,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,22,72,255.63376353395,
Ben,Forbes,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,35,49,330.59882283698,
Hank,Pfeifle,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),44,71,336.6848952381,
Chad,Jolin,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,9,42,362.85714285714,
James,Jones,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,34,42,414.28571428571,
Ralph,Karam,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,39,41,264.0625,
Ralph,Karam,Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,15,35,292.05882352941,
