Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Dane Velo Club Spring Races,2013-04-14,Men Junior 14  10-14,5,5,,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Junior U15  10-15,3,7,573.84964611662,
Whitnall Park Spring Classic,2013-04-27,Men Junior 14  10-14,3,6,541.23527168318,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Junior U15  10-14,2,3,,
La Crosse Omnium - TT,2013-05-3,Men Jr U15 Boys  10-14,7,9,624.91166856984,
La Crosse Omnium - Crit,2013-05-4,Men Jr U15 Boys  10-14,7,9,628.7925,
La Crosse Omnium - RR,2013-05-5,Men Jr U15 Boys  10-14,6,10,578.77122944995,
Matt Wittig Memorial,2013-05-11,Men Junior 14  10-14,4,6,578.595,
Wheel & Sprocket Criterium,2013-05-18,Men Junior 14  10-14,3,4,,
Wheel & Sprocket Criterium,2013-05-18,Men Category 4,25,26,488.21828205128,
Wheels On Willy,2013-05-19,Men Category 4,43,45,550.153,
Wheels On Willy,2013-05-19,Men Junior 14  10-14,2,7,542.61133333333,
Milwaukee Mile Crit,2013-05-25,Men Junior 14  10-14,2,7,522.11838766997,
Diablo Cycling Criterium,2013-06-9,Men Junior 14  10-14,2,6,508.254,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,7,28,490.86898302066,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,11,28,526.58947619048,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,13,32,547.94023918345,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,9,35,480.41044117647,
Wisconsin Criterium Championships,2013-07-6,Men Junior 14  10-14,2,5,,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Junior 14  -,2,7,518.89966666667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,21,48,492.42814603405,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,12,32,473.54168827785,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Junior 14  -,2,6,494.98666666667,
Whitnall Park Spring Classic,2014-04-26,Men Junior 14  -,2,9,486.779,
Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,11,30,470.28595238095,
La Crosse Omnium - TT,2014-05-2,Men Jr U15 Boys  10-14,2,16,455.21609514091,
La Crosse Omnium - Crit,2014-05-3,Men Jr U15 Boys  10-14,4,17,461.76,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,DNF,59,539.4385,
HCC Muskego Park Race,2014-05-10,Men Junior 15-18  ,3,4,,
HCC Muskego Park Race,2014-05-10,Men Category 5  ,4,17,453.125,
HCC Muskego Park Race,2014-05-10,Men Junior 14  10-,2,6,498.33194444444,
HCC Muskego Park Race,2014-05-10,Men Category 4  ,22,30,481.10358333333,
Snake Alley Criterium,2014-05-24,Mixed Junior 13-14,6,11,521.02,
Melon City Criterium,2014-05-25,Mixed Junior 13-14,4,9,503.28,
Quad Cities Criterium,2014-05-26,Men Cat 5  ,9,19,486.01781933756,
Quad Cities Criterium,2014-05-26,Mixed  Junior 13-14,3,8,494.261,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 5  ,1,11,434.50866666667,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Junior 14  10-,2,8,482.073,
Wisconsin Criterium Championships,2014-06-14,Men Junior 14  '9-,3,11,473.0799,
Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,21,30,478.09185714286,
Road America Road Race,2014-06-25,Men  Junior 13-14,1,8,450.10962243435,
Oshkosh Criterium de Titan,2014-06-26,Men  Junior 13-14,2,9,455.636,
Commonwealth Classic,2014-06-27,Men  Junior 13-14,2,8,493.57925,
ISCorp Downer Classic,2014-06-28,Men  Junior 13-14,1,10,460.58666666667,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,45,59,591.15438081943,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,18,63,467.0583655914,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,9,61,417.61534746222,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 10-14 Junior,1,9,476.187,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,DNF,47,579.07345394561,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,15-18 Junior Boys,2,11,414.83053333333,
