Race Name,Race Date,Category Name,Place,Total Racers,Points
Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,24,37,471.1989517192,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,31,40,502.14330288388,
Larkin Criterium Race 3,2017-06-14,Men 4/5 ,DNF,37,540.89493333333,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,23,38,465.07118055556,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,20,47,457.84712869601,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,20,29,525.54751157978,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,17,30,506.10336267609,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,4,20,402.57677777778,
GVCC Spring Classic - Bloomfield,2018-05-20,Men 30+ Cat 5,4,14,432.27581140495,
Larkinville Challenge,2018-05-24,Men Cat 4/5,23,35,471.32801041667,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,25,42,469.8245952381,
Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,1,25,401.91825,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,31,50,470.32831884058,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,27,41,485.66307001178,
East Arcade Road Race,2018-08-25,Men Masters  45+ (cat 1-4),13,16,445.43166964286,
Bloomfield Spring Classic,2019-05-19,Men Cat 4,5,22,399.01228571429,
Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,19,24,480.76675,
Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,13,32,452.76004153846,
Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,13,27,463.77034423767,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,16,26,508.83058897902,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,10,22,415.62495968488,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,11,20,440.27576452849,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,8,28,393.71391145833,
East Arcade Road Race,2019-08-24,Men  Cat 4/5,4,21,404.061,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,15,30,445.5,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,DNF,30,520.91951862019,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,23,32,474.19248801673,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,22,29,493.18441025641,
East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,16,28,508.75761212068,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,11,57,361.42857142857,
Strade Verde,2021-07-11,Men Category 4,23,41,413.33333333333,
Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,10,28,432,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,16,48,390,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,25,41,425.5,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,19,36,417.64705882353,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,18,38,393.68421052632,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,26,40,415,
T-Burg Crit,2021-08-14,Men 4/5,8,38,410.29411764706,
T-Burg Crit,2021-08-14,Men  Masters 45-54,6,15,390,
East Arcade Road Race,2021-08-28,Masters Men 45+ (Open),3,11,364,
Bucks County Classic,2021-09-11,Men Cat 3/4,43,71,413.08168496059,
Tour of Buffalo,2022-05-28,Men Masters 45+ Master's 45+,4,11,356.84570651182,
Tour of Buffalo,2022-05-29,Men Masters 55+ Master's 45+,6,13,385.36154889612,
Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 45+,6,14,366.69915400451,
Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 45+,4,17,362.5,
Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,8,17,384.82178807728,
Hamburg Weekend,2022-06-19,Men 45+ Masters 45+,9,13,425.9971083236,
BBC 50th Anniversary President's Cup,2022-07-10,Men 45+ Master's 45+,5,6,,
Freedom Run Winery Road Race,2022-07-17,Men 45+ Master's 45+,8,10,437.68240568176,
Bloomfield Classic Road Race,2022-07-24,Men Cat 4,7,17,423.23001463473,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,12,40,386.87601043545,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,16,32,396.25,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,23,35,438.0814767707,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,25,35,424.70588235294,
East Arcade Weekend,2022-08-20,Men  Cat 4/Novice,7,21,417.57955639556,
East Arcade Weekend,2022-08-21,Men  Cat 3/4,5,11,348.25486938859,
Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,5,34,315.60258653246,
Nightmare on Elm Street,2022-09-23,Men Masters 40+ 50+ 60+,4,8,341.83377237956,
Nightmare on Elm Street,2022-09-23,Men Category 45,3,11,366.06860229982,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,12,15,388.43268467987,
