Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat 4  ,22,27,456.16857053787,
East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,3,44,351.30249415076,
Tax Day Circuit Race,2012-04-28,Men Cat 3  ,5,8,347.18480497868,
Antelope Island Classic,2012-05-5,Men Cat 3  ,14,29,326.04808376968,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,11,26,315.61310959411,
Hell of the North,2014-04-5,Men Cat3/4  ,6,24,356.78697222222,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,6,47,327.0277826087,
Tour of the Depot Road Race,2014-04-26,Men Cat 3/4 Senior ,6,18,348.86311111111,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,9,50,326.26722222222,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,8,19,365.91219074074,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,15,34,375.67612546496,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,55,56,346.74471666197,
The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,3,36,313.64581797221,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2  ,13,16,308.59845238095,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,35,51,331.78547366537,
Tour del Sol - TT,2015-03-28,Men Pro-123,34,51,301.12979128001,
Tour del Sol - Crit,2015-03-28,Men Pro-123,44,51,347.35259,
Tour del Sol - RR,2015-03-29,Men Pro-123,35,50,326.14344736842,
Tour del Sol - GC,2015-03-29,Men Pro-123,34,38,340.82223372687,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,29,37,311.52914698954,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,18,41,295.81762962963,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,21,41,323.28126381331,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,19,28,347.323125,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,DNF,28,337.80012962963,
West Mountain Circuit Race,2015-08-29,Men CAT 1/2/3,13,22,334.09336363636,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,26,77,322.80337373737,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,DNF,65,400.36234567901,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,DNF,53,429.61191504331,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,71,80,414.48746584954,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,71,80,400.52490833333,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,36,78,353.91701515152,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,DNF,67,435.06389444444,
