Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 5,14,18,533.33333333333,
Cherry Pie Criterium,2015-03-1,Men Master 55+ Cat 4/5,9,9,538.05325951705,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,38,62,538.18867260045,
 Bariani Road Race,2015-03-15,Men Cat 5,52,61,560.61012984201,
Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,25,34,563.61421794872,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 3/4,DNF,16,516.76875,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,26,37,543.02452777778,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,27,45,505.9559,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,15,29,480.19355555556,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,14,47,445.93787037037,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,11,37,445.47093326346,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 60+ Open,5,7,545.82877171026,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,20,31,494.3419047619,
Turlock Lake Road Race,2016-04-9,Men Cat 4,15,26,515.83609090909,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,41,63,513.00454784483,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,33,35,603.90573529412,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,DNF,59,592.71803703704,
