Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,29,35,567.31321909309,
Sea Otter Classic - Stage 1,2013-04-18,Women Cat 4,8,16,567.90358333333,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 4 Open,1,14,459.969,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,25,33,618.95032150309,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,13,33,459.88008333333,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,6,24,494.20342413897,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,8,23,523.32703030303,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,4,23,477.22624242424,
Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,5,23,508.13178457332,
Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,2,27,478.37230769231,
Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,2,25,460.84659793994,
Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,2,27,468.31037192139,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,11,28,470.27728571429,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,OPEN Tandem F,997,6,,
