Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18,1,116958,Max,Tucker,Dark Horse Racing,0:30:19,474071,,,
Men Junior 15-18,2,139008,Jonathon,Barba,,0:30:37,,,,
Men Junior 15-18,3,91380,Joseph,Pardue,Phat Tire Bike Shop,0:31:22,423720,,,
Men Junior under 15,1,131351,Samuel,Gurel,,0:40:15,480177,,,
Men Master 40-44 Open,1,62245,Scott,Barnes,Walmart/GPP Cycling Team,0:56:49,198584,,,
Men Master 50-54 Open,1,89627,David,Mccauley,,1:09:21,23253,,,
Men Master 55-59 Open,1,60216,Timothy,Perry,Ft. Wayne Outfitters,0:53:27,187903,,,
Men Master 55-59 Open,2,44930,Steven,Auchterlonie,,0:58:03,260270,,,
Men Master 55-59 Open,3,62253,Grant,Dona,Vantage Health Plan/Team Colvin,0:58:46,237710,,,
Men Master 55-59 Open,4,51849,Scott,Hendricks,,0:59:00,,,,
Men Master 55-59 Open,5,128712,David,Lencho,Walmart/GPP Cycling Team,1:00:17,107632,,,
Men Master 60+ Open,1,45541,Clif,Cassidy,Colavita Racing Inc.,0:55:56,310674,,,
Men Master 60+ Open,2,62254,James,Greenawalt,Colavita Racing,0:59:07,186756,,,
Men Master 60+ Open,3,62241,Richard,Raspet,Discover Oxford MS,0:59:08,29198,,,
Men Master 60+ Open,4,44938,Frederick,Beland,Boston Mountain Cyclists,1:05:46,47436,,,
Men Senior  Cat 1/2,1,139006,Matthew,Daivis,,0:52:42,,,,
Men Senior  Cat 1/2,2,139007,Josha,Hudson,,0:53:59,,,,
Men Senior  Cat 1/2,3,46828,Seth,Cooke,FRESH Racing,0:54:16,366168,,,
Men Senior  Cat 1/2,4,122788,Andrew,Evans,Experience Fayetteville Cycling Team,0:55:48,467580,,,
Men Senior  Cat 1/2,5,136444,Jason,Macom,,0:57:20,224712,,,
Men Senior  Cat 3,1,75503,Russell,Worley,Experience Fayetteville Cycling Team,0:55:36,400079,,,
Men Senior  Cat 3,2,89857,Brian,Vanorman,FRESH Racing,0:56:27,418992,,,
Men Senior  Cat 4/5,1,131171,Russell,Rothell,Team LaS'port,1:02:55,500169,,,
Men Senior  Cat 4/5,2,73079,Adolfo,Cordova,Central Arkansas Velo/CARVE,1:03:07,396059,,,
Men Senior  Cat 4/5,3,123174,Josh,Moore,HealthSouth Racing Team,1:04:23,467542,,,
Men Senior  Cat 4/5,4,96015,Billy,Hudson,Team LaS'port,1:04:48,176985,,,
Men Senior  Open Merckx,1,91761,Charles,Wyrick,Central Arkansas Velo/CARVE,1:03:18,424230,,,
Men Senior  Open Merckx,2,93580,Victor,Gurel,Phat Tire Bike Shop,1:06:26,430406,,,
Men Senior  Open Merckx,3,138265,Phillip,Arevalo,,1:07:17,,,,
Men Senior  Open Merckx,4,84580,Andras,Sablauer,,1:16:32,410255,,,
Men Senior 30-34 Open,1,44669,Hans,Wright,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,1:00:01,71694,,,
Women Master 45+ Open,1,89592,Rose,Heller,River Valley Cycling,1:16:44,298133,,,
