Race Name,Race Date,Category Name,Place,Total Racers,Points
UNC-CH Presents the Chatham County Road Race,2017-02-25,Women Collegiate C,10,10,686.34,
Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat C,6,9,622.425,
Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,4,15,540,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women C,4,14,548.382,
Cavalier Criterium,2018-02-25,Women Collegiate CAT C,3,15,540,
Chapel Hill Grand Prix,2018-03-3,Women B,2,7,546.18069872057,
Bull City Grand Prix,2018-03-4,Women B,2,7,546.18069872057,
Polling House Road Race,2018-03-24,Women Collegiate Cat B,2,3,,
Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women A,DNF,7,,
The Studio 3807 Route One Rampage,2018-04-15,Women Collegiate Women A,8,8,567.99228276224,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Collegiate A,1,1,,
Todd Stadium Crit,2019-02-24,Women Collegiate A,1,1,,
VT Cycling Maggie Valley Road Race,2019-03-23,Women Collegiate A,2,3,,
Chapel Hill Grand Prix,2019-04-14,Women Collegiate A,DNF,7,619.1315,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Varsity Open,7,13,590.16592188689,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,38,48,518.62857894737,
