Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
Cantua Creek Road Race,2010-02-13,Men 4   ,3,50,,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,34,33,448.84578356699,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,33,37,425,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,42,85,414.28571428571,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,28,63,418.97680349856,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,30,75,412.938853339,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,9,45,378.80526845501,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,20,39,420.73062578589,
Snelling Road Race,2012-02-25,Men Cat 4  ,4,100,352.26610553716,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,22,39,366.28960439857,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,16,31,411.58096133671,
Cal Poly Classic - ITT,2012-03-31,Men B  ,14,16,441.07828610814,
Cal Poly Classic - Crit,2012-04-1,Men B  ,4,23,362.42435852867,
Modesto Road Race,2012-05-20,Men Cat 4  ,23,37,449.49119836162,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,28,55,402.32740810665,
Leesville Gap Road Race,2012-06-30,Men Cat 4  ,15,26,434.9839352451,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,25,52,457.66083333333,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,27,65,405.56226612822,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,57,62,484.26833333333,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,9,55,359.12058758883,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,1,52,339.25537754791,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,7,52,363.8292495116,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,2,61,306.72433221296,
Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,21,31,380.05866666667,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,11,26,376.32045833333,
Winters Road Race,2012-08-25,Men Cat 3  ,9,58,322.10519453825,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,15,51,327.87796,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,39,69,363.64750980392,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,31,52,369.23781354034,
Cal Poly Classic - Cirt,2013-02-9,Men A,12,22,297.215,
Cal Poly Classic,2013-02-10,Men A,7,22,243.58973512735,
Cantua Creek Road Race,2013-02-16,Men Cat 3,6,36,325.33838235294,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,11,28,263.65625,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,13,27,293.38347435897,
UCSB Sisquoc Road Race,2013-03-2,Men A,18,30,372.33392851819,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,11,33,318.669125,
UCSB Sisquoc Crit,2013-03-3,Men A,21,29,364.57657142857,
Stanford Home Race - RR,2013-03-9,Men A,9,20,313.3219899793,
Stanford Home Race - Crit,2013-03-10,Men A,13,19,380.94922222222,
UC Berkeley Road Race Weekend,2013-03-16,Men A,23,25,390.60125,
UC Berkeley Road Race Weekend,2013-03-17,Men A,26,27,346.23184271638,
Hensley Lake Road Race,2013-03-24,Men A,8,25,302.31327083333,
Humboldt State University TT,2013-04-6,Men A,10,13,355.28638889725,
Humboldt State University Road Race,2013-04-6,Men A,9,19,333.14344444444,
Humboldt State University Crit,2013-04-7,Men A,6,18,319.30277777778,
UNR WCCC - Crit,2013-04-13,Men A,DNF,27,436.49073333333,
UNR WCCC - RR,2013-04-14,Men A,19,28,347.06262820513,
UC Davis Road Race,2013-04-20,Men A,12,44,312.41,
UC Davis Criterium,2013-04-21,Men A,23,35,366.8879375,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,68,133,327.4814969697,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,99,165,338.84088013699,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,9,61,334.29121111111,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,8,40,317.41834166667,
Mt Hamilton Classic,2013-05-26,Men Cat 3,36,57,387.52241666667,
Steve Dunlap Time Trial,2013-06-1,Men Cat 3 Open,8,12,356.41205184554,
Lodi Cycle Fest,2013-06-30,Men Cat 3,5,37,325.38188888889,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,6,35,318.05505882353,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,1,40,294.26433333333,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,35,59,267.85844827586,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,10,43,268.52704761905,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,16,40,248.38575,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,9,42,232.05261764706,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,48,67,279.18315,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,22,47,245.09979710145,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,9,41,263.0489,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,17,35,253.28295098039,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,68,80,318.8741625,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,47,112,297.1960969697,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,48,112,297.1960969697,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,24,56,292.75624691358,
Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,25,28,341.47459230652,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,8,62,240.69570967742,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,17,23,371.87416666667,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,3,33,257.57289583333,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,20,31,378.93423076923,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,8,28,278.62891666667,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,16,35,297.57348039216,
UC Davis Criterium,2014-03-30,Men A  ,6,20,302.44091666667,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,9,31,292.44843333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,8,17,319.08054166667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,9,24,343.16505555556,
Island View Classic Criterium,2014-04-6,Men Cat A Collegiate Open,14,21,336.95065,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,41,65,316.43554761905,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,47,53,276.0591025641,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,DNF,74,287.82597126437,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,62,110,303.5593,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,73,166,322.20649333333,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,5,64,257.38646153846,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,29,51,321.29529545455,
Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),20,21,304.47118166418,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,26,44,318.57467592593,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,10,34,288.95507692308,
Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,23,23,349.16016666667,
Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,12,26,262.83276923077,
Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,23,23,335.93266666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,21,49,315.37626470588,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,24,29,364.46743055556,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,18,40,304.63469476474,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,54,111,295.35356969697,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,60,110,310.21300050926,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,105,106,363.05016666667,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,74,102,345.67163801768,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,58,88,322.8941709576,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,13,36,308.46,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,17,41,306.165,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,DNF,30,373.04633333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,13,35,330.40337179487,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,DNF,63,356.825,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,8,86,235.43671875,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,3,20,286.127875,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat Pro/1/2,DNF,9,433.65666666667,
Cantua Creek Road Race,2015-02-14,Men Pro/Cat 1/2,2,13,274.20633333333,
Copper Town Square Circuit Race,2015-02-15,Men Cat 3,2,20,302.07522222222,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,4,38,255.1795,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,15,119,233.3135751634,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,64,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,120,161,335.77722222222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,72,144,275.84247857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,52,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,108,124,338.78541662355,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,1,53,262.98716666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,7,45,260.55833333333,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,36,60,326.77649382716,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,20,78,267.23612222222,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,61,67,350.46791524044,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,54,75,338.07361474868,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,1,41,268.85675846561,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,14,33,315.60175555556,
Modesto Road Race,2015-05-17,Men Cat 1/2,16,40,321.37433333333,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,DNF,42,376.97106481481,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,23,57,302.15769230769,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,29,67,339.80555555556,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,78,121,350.44025,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,61,77,284.90125438596,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,66,87,,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,22,36,318.77341666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,20,43,334.04392592593,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,26,56,364.20328125,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,39,54,378.604,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,34,62,349.19507246377,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,DNF,82,387.55321428571,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,25,71,337.29385185185,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,96,101,304.13342166667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,83,100,348.86111851852,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,7,41,302.24255012531,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,22,29,399.0635,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,2,18,307.89694444444,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,57,72,418.19283333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,5,21,329.52422669285,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,22,39,424.25257575758,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,DNF,39,441.79609090909,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,13,60,310.07802898551,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,11,45,320.84561904762,
San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,2,21,303.635,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat Pro/1/2,4,5,,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,29,72,346.89906,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,1,23,271.93483333333,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,15,58,296.92631944444,
Esparto Time Trial,2016-09-17,Men Pro-12,5,6,341.08210583358,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,16,48,330.58277192982,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,21,75,329.43410344828,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,22,36,412.4333002376,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,14,31,351.15,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,87,88,385.53677272727,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,20,65,368.72021568627,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,4,53,306.00629411765,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,2,35,271.3975952381,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat Pro/1/2,3,5,,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,18,48,337.08985185185,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,3,21,303.30025,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,15,53,350.71938596491,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,15,64,348.31137931034,
Modesto Road Race,2017-05-21,Men Cat 1/2,14,28,405.55266666667,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,31,51,426.70788888889,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,10,51,305.34033333333,
The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,18,32,375.25982142857,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,1,18,320.397,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,24,36,409.49437777778,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,9,25,356.77436666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,22,63,354.5909375,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat Pro/1/2,4,18,357.51,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat Pro/1/2,5,11,375.44866666667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat Pro/1/2,10,16,364.75247619048,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat Pro/1/2,7,10,414.371,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,20,38,465.0043452381,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,10,38,342.87418181818,
San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,7,23,356.03366666667,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat Pro/1/2,4,5,,
 Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,2,22,336.76881481481,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat Pro/1/2,3,10,346.01733333333,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,12,60,334.971425,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,28,60,387.49408333333,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,2,59,299.7006,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,3,27,307.74430555556,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,11,24,382.20474242424,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,7,76,326.45468518519,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,4,46,326.59393939394,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,46,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,34,72,334.56559047619,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,28,70,265.53917928126,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,38,69,326.74367171717,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,DNF,44,437.13585185185,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Pro/Cat 1/2,1,1,,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,20,49,369.87,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,10,51,326.96550826362,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,DNF,46,445.29084722222,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,17,87,330.18662162162,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,3,64,319.469625,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,7,28,373.47883333333,
San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,DNF,28,470.23890740741,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,33,48,476.8085,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,19,40,385.85360416667,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,DNF,49,506.514,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,44,42,486.06976190476,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,24,68,359.80748039216,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,30,39,467.73223879901,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,DNF,28,460.79890909091,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,34,54,453.01872,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,35,48,430.5457826087,
