First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenny,Ives,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,28,45,569.74234027137,
Bryna,Nestor,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,30,45,569.74234027137,
Beth,Miller,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,53,87,348.75,
Audrey,Friedrichsen scott,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,66,87,348.75,
Meredith,Ehn,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,69,87,383.75,
Bryna,Nestor,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,7,48,426.88477597723,
Jenny,Ives,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,12,48,460.04236706937,
Beth,Miller,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,26,104,324.84375,
Audrey,Friedrichsen scott,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,40,104,340.15625,
Meredith,Ehn,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,80,104,383.359375,
Elena,Dale,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,104,104,,
Bryna,Nestor,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,17,52,502.37147948542,
Jenny,Ives,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,21,52,502.37147948542,
Beth,Miller,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,40,112,330.55555555556,
Audrey,Friedrichsen scott,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,56,112,351.94444444444,
Meredith,Ehn,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,81,112,379.16666666667,
Elena,Dale,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,88,112,379.16666666667,
Beth,Miller,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,42,113,334.0625,
Audrey,Friedrichsen scott,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,44,113,334.0625,
Meredith,Ehn,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,69,113,363.125,
Elena,Dale,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,72,113,363.125,
Jenny,Ives,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,4,52,439.45503072577,
Bryna,Nestor,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,18,52,509.14642439865,
