Race Name,Race Date,Category Name,Place,Total Racers,Points
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,26,59,360.26546428571,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,12,34,339.50947058824,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,62,77,428.81055729167,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,DNF,22,461.56497496149,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,6,14,345.55097222222,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,38,58,430.6964137931,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,15,54,340.93927083333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,5,25,321.80614124805,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,20,51,353.67103921569,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,2,26,311.93828571429,
UCLA Road Race,2018-03-3,Men Master 35+ Cat 1/2/3,1,6,,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,2,24,289.6845751782,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 35+ Cat 1/2/3,3,12,332.01449776068,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 35+ Cat 1/2/3,2,11,318.5288,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,13,54,358.28763157895,
UCLA Road Race,2019-02-23,Men Senior Open P/1/2,7,24,333.29930952381,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,129,155,354.16016600061,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,92,153,344.88246296296,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,68,136,334.82323102743,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,88,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,60,98,329.54980615524,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,60,98,343.61067857143,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 35+ Master  Cat 123,1,14,332.02983333333,
2019 Sea Otter Classic - Road,2019-04-14,Men 35+ Master  Cat 123,2,10,337.631,
SLR Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,1,11,339.85,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,1,15,331.86833333333,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,1,16,339.59,
UCLA Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,1,10,301.495,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,6,33,326.76923076923,
