Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Men JR Juniors 10-18 ,2,5,,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Juniors 15-18,3,6,,
Tour de Syracuse Crit,2010-05-22,Junior Boys 17-18,14,18,382.0807037037,
Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,19,25,412.66715606886,
Hollenbecks Spring Classic Road Race,2011-05-1,Men JR Juniors 10-18  (22 Miles),2,3,,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 17-18                   ,13,16,388.61725173166,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 17-18                              ,12,16,401.92598826464,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 17-18                      ,10,15,416.27686043634,
Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 17-18                                 ,6,7,398.33333333333,
Strawberry Festival Classic Road Race,2011-06-19,Junior 17-18 Men,2,2,,
The Boro Battle - Road Race,2012-02-25,Men B  ,13,20,412,
The Boro Battle - Crit,2012-02-26,Men B  ,19,20,440.53133333333,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,1,48,385.89593888889,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,39,82,408.37613731566,
Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,33,51,427.58955555556,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,23,25,410.88736111111,
