Race Name,Race Date,Category Name,Place,Total Racers,Points
US Naval Academy Criterium,2011-02-26,Men D Collegiate  ,10,25,481.25,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,45,57,512.05357142857,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,28,60,502.88461538462,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,33,77,521.04413793103,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,34,51,528.125,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C1                                            ,13,20,525.75926666667,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,6,30,468.89614285714,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,36,67,516.9113363462,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,42,61,552.30887827606,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,DNF,38,,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,14,41,473.75,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Liberty Criterium,2011-07-24,Men 3/4   ,29,62,355.24865591398,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,5,31,356.90723076923,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,16,48,399.6879375,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,11,41,337.27683333333,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,23,30,453.29595238095,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,30,55,444.388024628,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,27,49,393.1132138025,
Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,9,25,392.58883333333,
Historic Riverton Criterium,2012-06-10,Men 4  ,14,19,446.01022222222,
The Zeppelin Criterium,2012-06-16,Men Category4  ,1,25,334.59522240473,
Wrightsville Criterium,2012-06-23,Men Category4  ,11,21,400.31,
Coatesville Classic,2012-07-1,Men 4  ,6,18,396.43069444444,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,19,20,483.78005,
Liberty Criterium,2012-07-29,Men Category4  ,35,55,463.29679012346,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,23,48,401.13559301279,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,23,48,463.0719540045,
Tour de Millersburg - RR,2012-08-12,Men Category 4  ,13,31,386.83853333333,
Tour de Millersburg - GC,2012-08-12,Men Category 4  ,17,35,416.24650980392,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,3,54,364.89274074074,
Rock Lititz Tour,2013-04-27,Men Category4,13,20,454.0096,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,1,33,339.54383333333,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,28,38,489.82416666667,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,41,42,447.05163492063,
JBN Bicycle Race,2013-06-30,Men Category4,2,27,349.37815384615,
Eagle Criterium,2013-07-10,Men Category 4,DNF,12,516.49360107073,
Liberty Criterium,2013-07-28,Men 4,2,38,343.74733207237,
Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,13,32,416.59111904762,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,26,32,352.0409375,
Hempfield Road Race,2013-09-14,Men Category2/3,21,23,378.89147727273,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,46,50,388.73418666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,26,41,335.98254166667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,10,23,359.09363636364,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,18,37,394.963125,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,8,43,337.06890008876,
Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,18,26,335.78312820513,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,38,59,389.74537931034,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,16,31,367.58,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,16,36,381.75973148148,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,3,34,318.36838235294,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,27,32,412.72692708333,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,18,19,363.39013888889,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,13,44,346.00507575758,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,22,34,385.87245098039,
Turkey Hill Country Classic,2015-05-2,Men CAT 3,36,39,443.19838596491,
Smoketown Airport Criterium,2015-05-9,Men CAT 3,32,32,386.35833333333,
Kitchen Road Criterium,2015-05-16,Men Cat 3/4,DNF,30,476.81522222222,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,15,48,376.52922453704,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,7,49,318.72215972222,
Liberty Criterium,2015-07-26,Men Cat 3,22,43,423.95563492063,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,8,27,329.00236111111,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,28,40,385.5501754386,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,11,24,374.91500694444,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,34,45,419.27944444444,
FYBO Criterium,2016-03-6,Men Cat 3/4,16,32,426.24583333333,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,37,38,418.60494298246,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,DNF,23,466.01854545455,
Smoketown Airport Criterium,2016-05-14,Men Cat 3,22,23,435.84579545455,
Watermelon Criterium,2016-06-4,Men Cat3,8,15,399.81,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,22,35,456.00804166667,
Somerdale Tour de Fish,2016-06-25,Men Cat3/4,12,19,421.565,
Pottstown Criterium,2016-07-10,Men CAT 3/4,25,47,434.18713043478,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,19,41,406.66566666667,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,50,56,493.19675,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,22,33,411.70229166667,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,42,54,444.30882666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,19,45,407.4264025974,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,DNF,43,499.70946428571,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,DNF,44,500.968,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,32,45,452.11842647059,
Pottstown Bike Race,2017-07-16,Men 4-Mar,30,56,459.76973913043,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,DNF,49,484.01281818182,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
Race Avenue Criterium,2018-06-17,Men Cat 3/4,18,26,482.76571666667,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,17,39,451.03302380952,
Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,12,22,424.34797135417,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,33,58,438.22428571429,
Pottstown Bike Race,2018-07-22,Men Cat 3/4,26,32,512.97246875,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,18,48,411.722575,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,6,30,374.16744444444,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,20,29,435.15255952381,
Main Line Bike Race,2018-08-12,Men Cat 3/4,24,47,494.66537037037,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,18,28,454.80525,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,26,38,457.52747368421,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,DNF,48,548.75124419066,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,38,62,494.11915,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,15,25,471.6924040404,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,22,59,417.71198275862,
Smoketown Airport Criterium,2019-05-11,Men Cat 3,11,23,438.62798484848,
Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,21,32,400.38505555556,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,45,85,438.33387142857,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,33,75,459.05304606385,
Tour of Somerville,2019-05-27,Men Cat2/3,59,106,445.32717423268,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,16,48,422.80783333333,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,23,53,507.09765384615,
Race Avenue Criterium,2019-06-16,Men Cat 3,10,15,457.37133333333,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,24,55,445.43444444444,
Historic Marietta Bike Race,2019-07-6,Men 1/2/3,DNF,29,443.45535537973,
Pottstown Bike Race,2019-07-21,Men Cat 3/4,26,29,479.55100383874,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,16,36,472.62049074074,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,37,56,529.79766666667,
Cane Creek Cup Series,2021-04-25,Cat 3 Men 50-99,14,21,546.7404957998,
Pickle Juice Race,2021-05-23,CAT 3 MEN,13,17,425.57579037044,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,31,72,395.9375,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,13,23,304.09090909091,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,35,58,307.75862068966,
Giro Crit,2021-07-3,Men Open Cat3/4,38,50,375.2,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,30,39,215.78947368421,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,13,45,285.38961038961,
Main Line Bike Race,2021-08-21,Men Cat 3/4,13,29,357.96875,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,51,72,207.91666666667,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,25,58,350,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,DNF,67,407.27272727273,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,52,97,316.10810434386,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,25,50,363.19989254995,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,75,117,385.57349253958,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,DNF,72,509.29030208598,
Race Avenue Criterium,2023-06-18,Men's 35+,20,37,360.19032962838,
