Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Women 4,7,47,,
Banana Belt Series,2009-03-1,Women Cat 4,8,38,,
King's Valley RR,2009-04-11,Women 4,4,13,,
Eugene Roubaix,2009-04-18,Women 4,1,10,,
Table Rock RR,2009-04-19,Cat 4 Women,1,16,,
Icebreaker Criterium,2009-05-10,Women 1-2-3,8,8,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,7,32,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,7,32,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,27,30,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,2,31,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,12,23,,
Firecracker TT,2009-07-4,Women Category 3,1,2,,
High Desert Omnium: Road Race,2009-07-12,Women 3,3,19,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 1/2/3,4,16,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women 1/2/3,11,16,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 1/2/3,5,16,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 1/2/3,14,16,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 1/2/3,4,15,,
Cherry Pie,2010-02-13,Women 1/2/3,2,15,348.57142857143,
Sublime Sublimity Circuit Race,2010-02-20,Women 1/2/3,1,17,340,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 3,7,12,500,
King's Valley,2010-04-10,Women 3,3,16,391.74910714286,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,9,29,426.90514285714,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,7,27,422.95018362357,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,2,27,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,26,27,510.1956650641,
Bend Don't Brake,2010-05-8,Women 1/2/3,10,13,450.29680504003,
Silverton RR,2010-05-16,Women 1/2,10,12,429.6629733987,
OBRA TTT,2010-05-23,Senior Women,3,12,,
Firecracker Time Trial,2010-07-3,Pro/1/2 Women,1,1,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,1,32,305.58916666667,
High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,1,17,305.58916666667,
Eugene Celebration - McBeth Prologue ,2010-09-4,Women 1/2,2,8,,
Eugene Celebration - Briggs Hill,2010-09-5,Women 1/2,6,8,,
Eugene Celebration - Celebration Crit,2010-09-6,Women 1/2,6,7,,
Eugene Celebration - Coburg TT,2010-09-6,Women 1/2,3,7,,
OBRA TT,2011-06-12,Senior Women,3,5,,
OBRA RR Championships Day 1,2012-05-12,Women 1/2,12,17,406.52867857143,
OBRA TT,2012-08-12,Women Category 1/2,3,4,,
Kings Valley Road Race,2013-04-13,Women 1/2,2,14,338.92480894034,
Kings Valley Road Race,2013-04-13,Women 1/2/3,2,22,344.6303030303,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 1/2/3,7,20,374.23656494662,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 1/2/3,13,20,414.62933333333,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 1/2/3,12,20,408.13321666667,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 1/2/3,5,20,354.97663820965,
Eugene Roubaix,2014-04-26,Women Category 1/2,3,3,,
Eugene Roubaix,2014-04-26,Women Category 1/2/3,4,5,,
