Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2010-05-15,Men 4/5   ,8,66,390.8408426369,
Nanticoke Criterium,2010-07-3,Men 4/5   ,11,18,418.01151745263,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,10,34,321.27834375,
Hanover Ind. Park Criterium,2011-06-1,Men Category3/4  ,13,13,426.82589722222,
Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,16,21,352.85653333333,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,21,71,320.01668983561,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,7,35,361.02188235294,
Grandview Grand Prix,2013-06-8,CAT 3,13,31,337.39933333333,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,19,33,394.41365384615,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,3,48,298.66230952381,
Historic Marietta Bike Race,2019-07-6,Men 1/2/3,DNF,29,443.45535537973,
Historic Marietta Bike Race,2019-07-6,Men 40+,15,40,393.49210277778,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,31,45,308.18181818182,
Kitchen Road Criterium,2021-07-25,Master Men 50+,13,47,384.21739130435,
The Watermelon Criterium,2022-06-4,Men Masters 40+,10,17,365.35446515772,
The Watermelon Criterium,2022-06-4,Men Open Open,6,14,347.2463475505,
